﻿FOL_DIR,FOL_DOC,ENTIDAD,PESOS,ESTRATO,PROBINC,MODALIDAD,D1001,D1002,D1003,D1004,D1005,D1006,D1007,D1008,D1009,D1010,D1011,D1012,D1013,D1014,D1015,D1016,D1017,D1018,D1019,D1020,D1021,D1022,D1023,D1024,D1025,D1026,D1027,D1028,D1029,D1030,D1031,D1032,D1033,D1034,D1035,D1036,D1037,D1038,D1039,D1040,D1041,D1042,D1043,D1044,D1045,D1046,D1047,D1048,D1049,D1050,D1051,D1052,D1053,D1054,D1055,D1056,D1057,D1058,D1059,D1060,D1061,D1062,D1063,D1064,D1065,D1066,D1067,D1068,D1069,D1070,D1071,D1071A,D1072,D1073,D1074,D1075,D1076,D1077,D1078,D1079,D1080,D1081,D1082,D1083,D1084,D1085,D1086,D1087,D1088,D1089,D1090,D1091,D1092,D1093,D1094,D1095,D1096,D1097,D1098,D1099,D1100,D1101,D1102,D1103,D1104,D1105,D1106,D1107,D1108,D1109,D1110,D1111,D1112,D1113,D1114,D1115,D1115A,D1116,D1117,D1118,D1119,D1120,D1121,D1122,D1123,D1124,D1125,D1126,D1127,D1128,D1129,D1130,D1131,D1132,D1133,D1134,D1135,D1136,D1137,D1138,D1139,D1140,D1141,D1142,D1143,D1144,D1145,D1146,D1147,D1148,D1149,D1150,D1151,D1152,D1153,D1154A,D1154B
1445,144501,QUERETARO,20.2646698705195,22RPM0,.0493469672286532,RURAL,26,No,Sí,Sí,0,Agosto,Sí,Académicas,"Dudas o dificultades enfrentadas en la práctica docente (por ejemplo: cómo diseñar una situación didáctica, cómo trabaja",Ninguna reunión,Algunas reuniones,Ninguna reunión,Algunas reuniones,Algunas reuniones,Algunas reuniones,Ninguna reunión,No Respuesta,Sí,No,No,Sí,No,No,Sí,No,2,Sí,No,No,No,No,No,No se tomaron decisiones.,En cada reunión se desarrolló un tema distinto.,De acuerdo,En total desacuerdo,De acuerdo,En total desacuerdo,En desacuerdo,Sí,Supervisora.,Cuatro veces o más.,Sí,Sí,No,Sí,Sí,No,No,Sí,No,Sí,Sí,No,Sí,Ella y usted juntos buscaron alternativas para mejorar.,Le preguntó sobre los resultados de las aD1iones que implementó a partir de su asesoría.,Las orientaciones fueron de manera individual.,"En grupo, las educadoras tomaron acuerdos para solicitar asesoría sobre algunos temas específicos.",No,Sí,No,No,No,No,No,No,Sí,No,No,No,No Respuesta,Respetuosa.,Confía en ella para plantearle sólo algunas dudas.,"Tiene un conocimiento muy amplio del PEP 2004, sabe trabajar con los niños y proporciona orientaciones adecuadas para me",No,No,No,No,No,No,No,Sí,No,No,No,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,De la supervisora.,No,No,Sí,Sí,Sí,No,No,No,No,No,No,No,Sí,Sí,Sí,No,No,No,No,No Respuesta,Sí,No,Sí,No,Asistencia a los Talleres Generales de Actualización.,"Analizar evidencias de su práctica docente (producciones de los niños, el diseño de situaciones didácticas, el diario, e",En desacuerdo,En desacuerdo,En desacuerdo,En desacuerdo,En desacuerdo,Insuficiente.,"A partir de lo que un niño expresa, preguntaría a los demás si alguno comparte esa preferencia.",En desacuerdo,En desacuerdo,En desacuerdo,Parcialmente de acuerdo,En desacuerdo,Insuficiente.,Leería el cuento tal cual está e involucraría a los niños para que entendieran el contexto general de la historia.,En desacuerdo,De acuerdo,Parcialmente de acuerdo,En desacuerdo,De acuerdo,Muy bien.,Les habría pedido que memorizaran el significado de las palabras nuevas  para incrementar su vocabulario.,Mujer.,48,Normal Básica sin Licenciatura.,"Sí, en primaria u otra.",No tengo acreditada la licenciatura.,No está estudiando en la actualidad.,No Respuesta,30,30,6,Con clave o base.,8,30
1445,144502,QUERETARO,20.2646698705195,22RPM0,.0493469672286532,RURAL,26,Sí,Sí,No,0,Agosto,Sí,Académicas,"Dudas o dificultades enfrentadas en la práctica docente (por ejemplo: cómo diseñar una situación didáctica, cómo trabaja",La mayoría de las reuniones,Todas las reuniones,Algunas reuniones,Algunas reuniones,Algunas reuniones,Algunas reuniones,Algunas reuniones,Algunas reuniones,Sí,Sí,No,No,No,No,Sí,Sí,4,Sí,No,No,No,No,No,No se tomaron decisiones.,En cada reunión se desarrolló un tema distinto.,De acuerdo,En total desacuerdo,De acuerdo,En total desacuerdo,En total acuerdo,Sí,Supervisora.,Cuatro veces o más.,Sí,Sí,No,Sí,Sí,No,No,Sí,No,No,No,Sí,No,Ella y usted juntos buscaron alternativas para mejorar.,Observó su clase para analizar junto con usted los aspectos que mejoró y los que no presentaron cambios.,Las orientaciones fueron de manera individual.,Entre usted y quien la asesoró se definieron los contenidos de la asesoría a partir de lo que ella observó de su trabajo,No,Sí,No,Sí,No,No,No,No,No,Sí,No,No,No Respuesta,Respetuosa.,Confía en ella para plantearle cualquier situación de su práctica docente.,"Tiene un conocimiento muy amplio del PEP 2004, sabe trabajar con los niños y proporciona orientaciones adecuadas para me",No,No,No,No,No,No,No,Sí,No,Sí,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,De la supervisora.,No,Sí,Sí,Sí,No,No,No,Sí,No,No,No,No,No,No,No,No,Sí,No,No,No Respuesta,Sí,No Respuesta,No Respuesta,No Respuesta,Asistencia a los Talleres Generales de Actualización.,"Analizar evidencias de su práctica docente (producciones de los niños, el diseño de situaciones didácticas, el diario, e",En desacuerdo,En desacuerdo,En desacuerdo,En desacuerdo,En desacuerdo,Insuficiente.,Respuesta Multiple,En desacuerdo,En desacuerdo,En desacuerdo,Parcialmente de acuerdo,En desacuerdo,Insuficiente.,Respuesta Multiple,En desacuerdo,De acuerdo,De acuerdo,En desacuerdo,De acuerdo,Muy bien.,Respuesta Multiple,Mujer.,39,Licenciatura.,No.,En educación preescolar.,No está estudiando en la actualidad.,"Participo, pero no he ingresado al nivel A.",4,4,3,Con clave o base.,6,30
1446,144601,QUERETARO,24.5309161590499,22RPM1,.0407648859714962,RURAL,31,No,Sí,Sí,2,Agosto,Sí,Académicas,"Dudas o dificultades enfrentadas en la práctica docente (por ejemplo: cómo diseñar una situación didáctica, cómo trabaja",Todas las reuniones,Todas las reuniones,Algunas reuniones,Todas las reuniones,Todas las reuniones,Todas las reuniones,Algunas reuniones,Algunas reuniones,Sí,Sí,Sí,Sí,No,Sí,Sí,No,2,No,Sí,No,No,Sí,Sí,No Respuesta,Se dio lectura del acta anterior y se continuó con otro tema.,En total acuerdo,En total desacuerdo,De acuerdo,En desacuerdo,En desacuerdo,No,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,Sí,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Respuesta,No,No,Sí,No,No,No,Sí,No,No,No,Sí,Sí,No,Sí,No,No,No,No,No,No Respuesta,Sí,No,Sí,No,Asistencia a los Talleres Generales de Actualización.,Leer con detenimiento la bibliografía relacionada con el PEP 2004.,En desacuerdo,Parcialmente de acuerdo,De acuerdo,Parcialmente de acuerdo,Parcialmente de acuerdo,Bien.,Los invitaría a describir y comparar sus juguetes y sus juegos.,En desacuerdo,Parcialmente de acuerdo,En desacuerdo,Parcialmente de acuerdo,De acuerdo,Suficiente.,"Leería el texto, haciendo pausas para ir explicando el significado de cada una de las palabras difíciles.",Parcialmente de acuerdo,De acuerdo,En desacuerdo,En desacuerdo,Parcialmente de acuerdo,Bien.,Habría pedido a los niños que pensaran sobre el significado de las palabras desconocidas dándoles alguna pista.,Mujer.,36,Licenciatura.,No.,En educación preescolar.,Diplomado en área educativa.,"Participo, pero no he ingresado al nivel A.",5,5,2,Con clave o base.,4,0
1447,144701,QUERETARO,14.131940830757,22UPA,.070761688856182,URBANA,23,No,No,Sí,0,Agosto,Sí,Académicas,"Información bibliográfica (por ejemplo: el PEP 2004, los Volúmenes I y II, el Curso Básico de Formación Continua, Cursos",Todas las reuniones,Todas las reuniones,Todas las reuniones,Todas las reuniones,La mayoría de las reuniones,La mayoría de las reuniones,La mayoría de las reuniones,Algunas reuniones,Sí,Sí,No,Sí,Sí,No,Sí,Sí,6,No,Sí,No,Sí,Sí,No,Yo decidí incorporar en mi práctica docente algunas sugerencias que hicieron las compañeras.,Se dio lectura del acta anterior y se continuó con otro tema.,En total acuerdo,En total desacuerdo,En total acuerdo,En total desacuerdo,En total desacuerdo,Sí,Supervisora.,Dos veces.,Sí,Sí,Sí,Sí,Sí,No,No,Sí,No,No,No,Sí,No,No la ayudó a buscar alternativas para mejorar.,Sólo pidió evidencias de su trabajo.,"No le proporcionó orientaciones de manera directa, las hizo llegar a través de otra figura (directora, coordinadora acad","En grupo, las educadoras tomaron acuerdos para solicitar asesoría sobre algunos temas específicos.",No,No,No,No,No,No,No,No,No,No,Sí,No,No Respuesta,Respetuosa.,Confía en ella para plantearle sólo algunas dudas.,Comprende los planteamientos del PEP 2004.,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,No,Sí,1,No,No,Sí,Sí,Sí,Sí,Sí,No,Comprende los planteamientos del PEP 2004.,De ninguno de las anteriores.,No,Sí,Sí,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,No,Sí,No,No,No,No Respuesta,Sí,No,Sí,Sí,Asistencia a círculos de estudio organizados por las educadoras.,El intercambio de experiencias personales relacionadas con la temática.,En desacuerdo,En desacuerdo,En desacuerdo,En desacuerdo,En desacuerdo,Insuficiente.,Los invitaría a describir y comparar sus juguetes y sus juegos.,En desacuerdo,En desacuerdo,En desacuerdo,Parcialmente de acuerdo,De acuerdo,Insuficiente.,"Leería el texto, haciendo pausas para ir explicando el significado de cada una de las palabras difíciles.",De acuerdo,De acuerdo,De acuerdo,En desacuerdo,De acuerdo,Muy bien.,Habría pedido a los niños que pensaran sobre el significado de las palabras desconocidas dándoles alguna pista.,Mujer.,29,Licenciatura.,No.,En educación preescolar.,Maestría en área educativa.,Nivel A.,7,7,6,Con clave o base.,12,0
1447,144702,QUERETARO,14.131940830757,22UPA,.070761688856182,URBANA,22,No,No,Sí,1,Agosto,Sí,Académicas,"Información bibliográfica (por ejemplo: el PEP 2004, los Volúmenes I y II, el Curso Básico de Formación Continua, Cursos",Todas las reuniones,Todas las reuniones,Todas las reuniones,Todas las reuniones,Todas las reuniones,La mayoría de las reuniones,La mayoría de las reuniones,Algunas reuniones,Sí,Sí,No,Sí,Sí,No,Sí,Sí,6,No,Sí,No,Sí,Sí,No,Yo decidí incorporar en mi práctica docente algunas sugerencias que hicieron las compañeras.,Se dio lectura del acta anterior y se continuó con otro tema.,En total acuerdo,En total desacuerdo,En total acuerdo,En total desacuerdo,En total desacuerdo,Sí,Supervisora.,Dos veces.,Sí,Sí,Sí,Sí,Sí,No,No,Sí,No,No,No,Sí,No,No la ayudó a buscar alternativas para mejorar.,Sólo pidió evidencias de su trabajo.,"No le proporcionó orientaciones de manera directa, las hizo llegar a través de otra figura (directora, coordinadora acad","En grupo, las educadoras tomaron acuerdos para solicitar asesoría sobre algunos temas específicos.",No,No,No,No,No,No,No,Sí,No,No,No,No,No Respuesta,Respetuosa.,Confía en ella para plantearle sólo algunas dudas.,Comprende los planteamientos del PEP 2004.,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,No,Sí,1,No,No,Sí,Sí,Sí,Sí,No,No,Comprende los planteamientos del PEP 2004.,De ninguno de las anteriores.,No,Sí,Sí,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,No,Sí,No,No,No,No Respuesta,Sí,No,Sí,Sí,Asistencia a círculos de estudio organizados por las educadoras.,El intercambio de experiencias personales relacionadas con la temática.,En desacuerdo,En desacuerdo,En desacuerdo,En desacuerdo,En desacuerdo,Insuficiente.,Los invitaría a describir y comparar sus juguetes y sus juegos.,En desacuerdo,En desacuerdo,En desacuerdo,Parcialmente de acuerdo,De acuerdo,Insuficiente.,"Leería el texto, haciendo pausas para ir explicando el significado de cada una de las palabras difíciles.",De acuerdo,De acuerdo,De acuerdo,En desacuerdo,De acuerdo,Muy bien.,Habría pedido a los niños que pensaran sobre el significado de las palabras desconocidas dándoles alguna pista.,Mujer.,31,Licenciatura.,No.,En educación preescolar.,No está estudiando en la actualidad.,"Participo, pero no he ingresado al nivel A.",7,7,6,Con clave o base.,10,0
1447,144703,QUERETARO,14.131940830757,22UPA,.070761688856182,URBANA,18,No Respuesta,No Respuesta,Sí,0,Agosto,Sí,Académicas,"Información bibliográfica (por ejemplo: el PEP 2004, los Volúmenes I y II, el Curso Básico de Formación Continua, Cursos",Todas las reuniones,Todas las reuniones,Todas las reuniones,Todas las reuniones,La mayoría de las reuniones,La mayoría de las reuniones,La mayoría de las reuniones,Algunas reuniones,Sí,Sí,No,Sí,Sí,No,Sí,Sí,6,No,Sí,No,Sí,Sí,No,Yo decidí incorporar en mi práctica docente algunas sugerencias que hicieron las compañeras.,Se dio lectura del acta anterior y se continuó con otro tema.,En total acuerdo,En total desacuerdo,En total acuerdo,En total desacuerdo,En total desacuerdo,Sí,Supervisora.,Dos veces.,Sí,Sí,Sí,Sí,Sí,No,No,Sí,No,No,No,Sí,No,No la ayudó a buscar alternativas para mejorar.,Sólo pidió evidencias de su trabajo.,"No le proporcionó orientaciones de manera directa, las hizo llegar a través de otra figura (directora, coordinadora acad","En grupo, las educadoras tomaron acuerdos para solicitar asesoría sobre algunos temas específicos.",No,No,No,No,No,No,No,No,No,No,Sí,No,No Respuesta,Respetuosa.,Confía en ella para plantearle sólo algunas dudas.,Comprende los planteamientos del PEP 2004.,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,No,Sí,1,No,No,Sí,Sí,Sí,Sí,Sí,No,Comprende los planteamientos del PEP 2004.,De ninguno de las anteriores.,No,Sí,Sí,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,No,Sí,No,No,No,No Respuesta,Sí,No,Sí,Sí,Asistencia a círculos de estudio organizados por las educadoras.,El intercambio de experiencias personales relacionadas con la temática.,En desacuerdo,En desacuerdo,En desacuerdo,En desacuerdo,En desacuerdo,Insuficiente.,Los invitaría a describir y comparar sus juguetes y sus juegos.,En desacuerdo,En desacuerdo,En desacuerdo,Parcialmente de acuerdo,De acuerdo,Insuficiente.,"Leería el texto, haciendo pausas para ir explicando el significado de cada una de las palabras difíciles.",De acuerdo,De acuerdo,De acuerdo,En desacuerdo,De acuerdo,Muy bien.,Habría pedido a los niños que pensaran sobre el significado de las palabras desconocidas dándoles alguna pista.,Mujer.,27,Licenciatura.,No.,En educación preescolar.,Diplomado en área educativa.,"Participo, pero no he ingresado al nivel A.",6,6,4,Con clave o base.,9,0
1447,144704,QUERETARO,14.131940830757,22UPA,.070761688856182,URBANA,30,No,Sí,Sí,1,Agosto,Sí,Académicas,"Información bibliográfica (por ejemplo: el PEP 2004, los Volúmenes I y II, el Curso Básico de Formación Continua, Cursos",Todas las reuniones,Todas las reuniones,Todas las reuniones,Todas las reuniones,La mayoría de las reuniones,La mayoría de las reuniones,La mayoría de las reuniones,Algunas reuniones,Sí,Sí,No,Sí,Sí,No,Sí,Sí,6,No,Sí,No,Sí,Sí,No,Yo decidí incorporar en mi práctica docente algunas sugerencias que hicieron las compañeras.,Se dio lectura del acta anterior y se continuó con otro tema.,En total acuerdo,En total desacuerdo,En total acuerdo,En total desacuerdo,En total desacuerdo,Sí,Supervisora.,Dos veces.,Sí,Sí,Sí,Sí,Sí,No,No,Sí,No,No,No,Sí,No,No la ayudó a buscar alternativas para mejorar.,Sólo pidió evidencias de su trabajo.,"No le proporcionó orientaciones de manera directa, las hizo llegar a través de otra figura (directora, coordinadora acad","En grupo, las educadoras tomaron acuerdos para solicitar asesoría sobre algunos temas específicos.",No,No,No,No,No,No,No,No,No,No,Sí,No,No Respuesta,Respetuosa.,Confía en ella para plantearle sólo algunas dudas.,Comprende los planteamientos del PEP 2004.,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,No,Sí,1,No,No,Sí,Sí,Sí,Sí,Sí,No,Comprende los planteamientos del PEP 2004.,De ninguno de las anteriores.,No,Sí,Sí,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,No,Sí,No,No,No,No Respuesta,Sí,No,Sí,Sí,Asistencia a círculos de estudio organizados por las educadoras.,El intercambio de experiencias personales relacionadas con la temática.,En desacuerdo,En desacuerdo,En desacuerdo,En desacuerdo,En desacuerdo,Insuficiente.,Los invitaría a describir y comparar sus juguetes y sus juegos.,En desacuerdo,En desacuerdo,En desacuerdo,Parcialmente de acuerdo,De acuerdo,Insuficiente.,"Leería el texto, haciendo pausas para ir explicando el significado de cada una de las palabras difíciles.",De acuerdo,De acuerdo,De acuerdo,En desacuerdo,De acuerdo,Muy bien.,Habría pedido a los niños que pensaran sobre el significado de las palabras desconocidas dándoles alguna pista.,Mujer.,29,Licenciatura.,No.,En educación preescolar.,Diplomado en área educativa.,"Participo, pero no he ingresado al nivel A.",7,7,2,Con clave o base.,8,0
1447,144705,QUERETARO,14.131940830757,22UPA,.070761688856182,URBANA,32,No,Sí,No,0,Agosto,Sí,Académicas,"Información bibliográfica (por ejemplo: el PEP 2004, los Volúmenes I y II, el Curso Básico de Formación Continua, Cursos",Todas las reuniones,Todas las reuniones,Todas las reuniones,Todas las reuniones,La mayoría de las reuniones,La mayoría de las reuniones,La mayoría de las reuniones,Algunas reuniones,Sí,Sí,No,Sí,Sí,No,Sí,Sí,6,No,Sí,No,Sí,Sí,No,Yo decidí incorporar en mi práctica docente algunas sugerencias que hicieron las compañeras.,Se dio lectura del acta anterior y se continuó con otro tema.,En total acuerdo,En total desacuerdo,En total acuerdo,En total desacuerdo,En total desacuerdo,Sí,Supervisora.,Dos veces.,Sí,Sí,Sí,Sí,Sí,No,No,Sí,No,No,No,Sí,No,No la ayudó a buscar alternativas para mejorar.,Sólo pidió evidencias de su trabajo.,"No le proporcionó orientaciones de manera directa, las hizo llegar a través de otra figura (directora, coordinadora acad","En grupo, las educadoras tomaron acuerdos para solicitar asesoría sobre algunos temas específicos.",No,No,No,No,No,No,No,No,No,No,Sí,No,No Respuesta,Respetuosa.,Confía en ella para plantearle sólo algunas dudas.,Comprende los planteamientos del PEP 2004.,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,No,Sí,1,No,No,Sí,Sí,Sí,Sí,Sí,No,Comprende los planteamientos del PEP 2004.,De ninguno de las anteriores.,No,Sí,Sí,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,No,Sí,No,No,No,No Respuesta,Sí,No,Sí,Sí,Asistencia a círculos de estudio organizados por las educadoras.,El intercambio de experiencias personales relacionadas con la temática.,En desacuerdo,En desacuerdo,En desacuerdo,En desacuerdo,En desacuerdo,Suficiente.,Los invitaría a describir y comparar sus juguetes y sus juegos.,En desacuerdo,En desacuerdo,En desacuerdo,Parcialmente de acuerdo,De acuerdo,Insuficiente.,"Leería el texto, haciendo pausas para ir explicando el significado de cada una de las palabras difíciles.",De acuerdo,De acuerdo,De acuerdo,En desacuerdo,De acuerdo,Muy bien.,Habría pedido a los niños que pensaran sobre el significado de las palabras desconocidas dándoles alguna pista.,Mujer.,30,Licenciatura.,No.,En educación preescolar.,Diplomado en área educativa.,"Participo, pero no he ingresado al nivel A.",6,6,3,Con clave o base.,9,0
1447,144706,QUERETARO,14.131940830757,22UPA,.070761688856182,URBANA,28,No,Sí,No,0,Agosto,Sí,Académicas,"Información bibliográfica (por ejemplo: el PEP 2004, los Volúmenes I y II, el Curso Básico de Formación Continua, Cursos",Todas las reuniones,Todas las reuniones,Todas las reuniones,Todas las reuniones,La mayoría de las reuniones,La mayoría de las reuniones,La mayoría de las reuniones,Algunas reuniones,Sí,Sí,No,Sí,Sí,No,Sí,Sí,6,No,Sí,No,Sí,Sí,No,Yo decidí incorporar en mi práctica docente algunas sugerencias que hicieron las compañeras.,Se dio lectura del acta anterior y se continuó con otro tema.,En total acuerdo,En total desacuerdo,En total acuerdo,En total desacuerdo,En total desacuerdo,Sí,Supervisora.,Dos veces.,Sí,Sí,Sí,Sí,Sí,No,No,Sí,No,No,No,Sí,No,No la ayudó a buscar alternativas para mejorar.,Sólo pidió evidencias de su trabajo.,"No le proporcionó orientaciones de manera directa, las hizo llegar a través de otra figura (directora, coordinadora acad","En grupo, las educadoras tomaron acuerdos para solicitar asesoría sobre algunos temas específicos.",No,No,No,No,No,No,No,No,No,No,Sí,No,No Respuesta,Respetuosa.,Confía en ella para plantearle sólo algunas dudas.,Comprende los planteamientos del PEP 2004.,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,No,Sí,1,No,No,Sí,Sí,Sí,Sí,Sí,No,Comprende los planteamientos del PEP 2004.,De ninguno de las anteriores.,No,Sí,Sí,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,No,Sí,No,No,No,No Respuesta,Sí,No,Sí,Sí,Asistencia a círculos de estudio organizados por las educadoras.,El intercambio de experiencias personales relacionadas con la temática.,En desacuerdo,En desacuerdo,En desacuerdo,En desacuerdo,En desacuerdo,Insuficiente.,Los invitaría a describir y comparar sus juguetes y sus juegos.,En desacuerdo,En desacuerdo,En desacuerdo,Parcialmente de acuerdo,De acuerdo,Insuficiente.,"Leería el texto, haciendo pausas para ir explicando el significado de cada una de las palabras difíciles.",De acuerdo,De acuerdo,De acuerdo,En desacuerdo,De acuerdo,Muy bien.,Habría pedido a los niños que pensaran sobre el significado de las palabras desconocidas dándoles alguna pista.,Mujer.,31,Licenciatura.,No.,En educación preescolar.,No está estudiando en la actualidad.,"Participo, pero no he ingresado al nivel A.",6,No Respuesta,5,Con clave o base.,8,0
1447,144707,QUERETARO,14.131940830757,22UPA,.070761688856182,URBANA,25,Sí,No,No,0,Agosto,Sí,Académicas,"Información bibliográfica (por ejemplo: el PEP 2004, los Volúmenes I y II, el Curso Básico de Formación Continua, Cursos",Todas las reuniones,Todas las reuniones,Todas las reuniones,Todas las reuniones,Todas las reuniones,La mayoría de las reuniones,La mayoría de las reuniones,Algunas reuniones,Sí,Sí,No,Sí,Sí,No,Sí,Sí,6,No,Sí,No,Sí,Sí,No,Yo decidí incorporar en mi práctica docente algunas sugerencias que hicieron las compañeras.,Se dio lectura del acta anterior y se continuó con otro tema.,En total acuerdo,En total desacuerdo,En total acuerdo,En total desacuerdo,En total desacuerdo,Sí,Supervisora.,Dos veces.,Sí,Sí,Sí,Sí,Sí,No,No,Sí,No,No,No,Sí,No,No la ayudó a buscar alternativas para mejorar.,Sólo pidió evidencias de su trabajo.,"No le proporcionó orientaciones de manera directa, las hizo llegar a través de otra figura (directora, coordinadora acad","En grupo, las educadoras tomaron acuerdos para solicitar asesoría sobre algunos temas específicos.",No,No,No,No,No,No,No,No,No,No,Sí,No,No Respuesta,Respetuosa.,Confía en ella para plantearle sólo algunas dudas.,Comprende los planteamientos del PEP 2004.,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,No,Sí,1,No,No,Sí,Sí,Sí,Sí,Sí,No,Comprende los planteamientos del PEP 2004 y puede aplicarlos al trabajar con los niños.,De ninguno de las anteriores.,No,Sí,Sí,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,No,Sí,No,No,No,No Respuesta,Sí,No,Sí,Sí,Asistencia a cursos tomados por cuenta propia.,El intercambio de experiencias personales relacionadas con la temática.,En desacuerdo,En desacuerdo,En desacuerdo,En desacuerdo,En desacuerdo,Suficiente.,Los invitaría a describir y comparar sus juguetes y sus juegos.,En desacuerdo,En desacuerdo,En desacuerdo,Parcialmente de acuerdo,De acuerdo,Insuficiente.,"Leería el texto, haciendo pausas para ir explicando el significado de cada una de las palabras difíciles.",De acuerdo,De acuerdo,De acuerdo,En desacuerdo,No Respuesta,Muy bien.,Habría pedido a los niños que pensaran sobre el significado de las palabras desconocidas dándoles alguna pista.,Mujer.,28,Licenciatura.,No.,En educación preescolar.,No está estudiando en la actualidad.,"Participo, pero no he ingresado al nivel A.",7,7,2,Con clave o base.,10,0
1448,144801,QUERETARO,20.2646698705195,22RPM0,.0493469672286532,RURAL,25,No,No,Sí,1,Agosto,Sí,Académicas,"Dudas o dificultades enfrentadas en la práctica docente (por ejemplo: cómo diseñar una situación didáctica, cómo trabaja",Algunas reuniones,La mayoría de las reuniones,Algunas reuniones,Algunas reuniones,La mayoría de las reuniones,Algunas reuniones,Algunas reuniones,Algunas reuniones,Sí,No,No,Sí,No,No,No,No,2,No,Sí,No,No,No,No,Yo decidí incorporar en mi práctica docente algunas sugerencias que hicieron las compañeras.,En cada reunión se desarrolló un tema distinto.,De acuerdo,En desacuerdo,De acuerdo,En desacuerdo,En desacuerdo,Sí,Supervisora.,Dos veces.,No,Sí,No,No,No,No,No,No,Sí,No,No,No,No,Le proporcionó información que usted necesitaba cuando lo solicitó.,Le preguntó sobre los resultados de las aD1iones que implementó a partir de su asesoría.,Las orientaciones específicas las proporcionó de manera individual y las orientaciones comunes a todas las educadoras la,"En grupo, las educadoras tomaron acuerdos para solicitar asesoría sobre algunos temas específicos.",No,Sí,Sí,No,No,No,No,Sí,No,Sí,No,Sí,ESTRATEGIAS  PARA TRABAJAR GRUPO PEQUEÐO,Respetuosa.,Confía en ella para plantearle cualquier situación de su práctica docente.,No tengo elementos para valorar.,No,No,Sí,No,No,Sí,Sí,Sí,No,Sí,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,De la ATP de su zona.,No,No,No,Sí,Sí,Sí,No,No,No,No,No,Sí,Sí,No,No,No,No,No,No,No Respuesta,Sí,No,Sí,No,Participación en las reuniones de Consejo Técnico.,El intercambio de experiencias personales relacionadas con la temática.,Parcialmente de acuerdo,En desacuerdo,En desacuerdo,En desacuerdo,En desacuerdo,Insuficiente.,Los invitaría a describir y comparar sus juguetes y sus juegos.,En desacuerdo,En desacuerdo,En desacuerdo,Parcialmente de acuerdo,En desacuerdo,Insuficiente.,Leería el cuento tal cual está e involucraría a los niños para que entendieran el contexto general de la historia.,Parcialmente de acuerdo,De acuerdo,De acuerdo,En desacuerdo,De acuerdo,Bien.,Habría leído la carta y explicado las palabras desconocidas.,Mujer.,42,Normal Básica sin Licenciatura.,"Sí, en preescolar.",No tengo acreditada la licenciatura.,No está estudiando en la actualidad.,Nivel A.,22,22,22,Con clave o base.,5,30
