﻿ENTIDAD,CCT,TURNO,EXTENS,MODALIDAD,SOST_ED,SUS_ED,ALUMNOS_MAT,IRREGULARIDAD_MAT,POR_IRREGULARIDAD_MAT,INTENSIDAD_MAT,NIVEL_IRR_MAT,CUADRANTE_MAT
30,30ETH0065F,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,36,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0066E,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,37,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0067D,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,24,2,8.3333333333,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
30,30ETH0068C,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
30,30ETH0069B,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,31,2,6.4516129032,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
30,30ETH0070R,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,39,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0071Q,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,80,4,5,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
30,30ETH0072P,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0073O,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0074N,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0075M,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,39,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0076L,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,35,7,20,1.1428571429,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
30,30ETH0077K,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,75,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0078J,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,25,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0079I,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,38,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0080Y,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,34,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0081X,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,38,8,21.052631579,3,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante IV
30,30ETH0082W,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,33,2,6.0606060606,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
30,30ETH0083V,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,33,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0084U,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,71,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0085T,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0086S,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,34,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0087R,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,19,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0088Q,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,17,2,11.764705882,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
30,30ETH0089P,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0090E,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0091D,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,39,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0092C,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,70,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0093B,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0094A,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,30,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0095Z,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0096Z,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,18,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0097Y,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,28,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0098X,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,24,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0099W,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,38,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0101U,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,16,2,12.5,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
30,30ETH0105Q,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,28,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0106P,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,22,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0107O,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,17,4,23.529411765,3,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante IV
30,30ETH0108N,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,21,2,9.5238095238,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
30,30ETH0109M,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,38,2,5.2631578947,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
30,30ETH0110B,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,26,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0111A,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0112Z,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,22,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0113Z,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,32,2,6.25,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
30,30ETH0114Y,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,17,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0115X,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0116W,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,25,2,8,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
30,30ETH0117V,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,24,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0118U,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,32,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0119T,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0120I,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,32,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0121H,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,28,2,7.1428571429,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
30,30ETH0122G,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,17,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0123F,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0125D,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,35,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0126C,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,14,3,21.428571429,1.3333333333,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
30,30ETH0127B,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,23,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0128A,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,40,7,17.5,1.4285714286,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
30,30ETH0129Z,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,31,2,6.4516129032,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
30,30ETH0130P,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,74,22,29.72972973,2.5454545455,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante IV
30,30ETH0131O,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,27,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0132N,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0133M,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,17,2,11.764705882,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
30,30ETH0134L,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
30,30ETH0135K,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,39,6,15.384615385,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
30,30ETH0136J,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,31,2,6.4516129032,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
30,30ETH0137I,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
30,30ETH0138H,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,25,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0139G,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,16,6,37.5,1,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II
30,30ETH0140W,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,33,2,6.0606060606,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
30,30ETH0141V,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0143T,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0144S,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,21,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0145R,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,32,4,12.5,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
30,30ETH0146Q,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,19,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0147P,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,38,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0148O,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,20,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0149N,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,36,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0150C,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,74,4,5.4054054054,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
30,30ETH0151B,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,34,3,8.8235294118,1.3333333333,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
30,30ETH0152A,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0153Z,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,28,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0154Z,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,17,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0155Y,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,34,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0156X,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,34,5,14.705882353,1.6,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
30,30ETH0157W,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0158V,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,17,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0159U,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,38,2,5.2631578947,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
30,30ETH0160J,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,31,2,6.4516129032,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
30,30ETH0161I,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,38,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0162H,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,30,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0163G,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,18,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0164F,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,73,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0165E,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,19,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0166D,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,25,2,8,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
30,30ETH0167C,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,39,5,12.820512821,1.2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
30,30ETH0168B,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,33,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0169A,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,25,7,28,4.5714285714,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante IV
30,30ETH0170Q,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,33,6,18.181818182,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
30,30ETH0171P,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,28,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0172O,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,36,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0173N,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,73,4,5.4794520548,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
30,30ETH0174M,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,38,4,10.526315789,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
30,30ETH0175L,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,36,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0176K,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,78,17,21.794871795,3.4117647059,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante IV
30,30ETH0177J,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0178I,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,38,2,5.2631578947,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
30,30ETH0179H,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,40,2,5,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
30,30ETH0180X,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,38,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0181W,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,34,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0182V,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,35,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0183U,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,27,9,33.333333333,2.4444444444,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante IV
30,30ETH0184T,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,36,2,5.5555555556,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
30,30ETH0185S,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0186R,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,18,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0187Q,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,20,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0188P,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0189O,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0190D,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,19,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0191C,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,29,14,48.275862069,1.1428571429,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II
30,30ETH0192B,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0193A,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,18,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0194Z,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,27,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0195Z,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
30,30ETH0196Y,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,36,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0197X,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,26,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0198W,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0199V,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,35,4,11.428571429,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
30,30ETH0200U,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,33,5,15.151515152,1.2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
30,30ETH0201T,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,32,4,12.5,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
30,30ETH0202S,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,22,2,9.0909090909,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
30,30ETH0203R,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0204Q,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,35,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0205P,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0206O,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,22,2,9.0909090909,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
30,30ETH0207N,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0208M,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,35,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0209L,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,31,4,12.903225806,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
30,30ETH0210A,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,38,8,21.052631579,1.5,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
30,30ETH0211Z,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,39,2,5.1282051282,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
30,30ETH0212Z,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,27,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0213Y,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,26,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0214X,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0215W,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,35,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0216V,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0217U,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,25,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0218T,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,40,8,20,2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
30,30ETH0219S,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0220H,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,29,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0221G,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,40,4,10,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
30,30ETH0222F,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,35,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0223E,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,40,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0224D,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,39,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0225C,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,40,4,10,1.5,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
30,30ETH0226B,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0227A,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,34,2,5.8823529412,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
30,30ETH0228Z,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
30,30ETH0229Z,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,19,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0230O,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,31,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0231N,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,40,7,17.5,1.4285714286,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
30,30ETH0232M,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,37,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0233L,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,35,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0235J,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,17,3,17.647058824,1.3333333333,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
30,30ETH0236I,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,39,14,35.897435897,1.7142857143,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II
30,30ETH0237H,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0238G,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,36,0,0,0,Sin ninguna irregularidad,Cuadrante I
30,30ETH0239F,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,23,2,8.6956521739,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
