﻿ENTIDAD,CCT,TURNO,EXTENS,MODALIDAD,SOST_ED,SUS_ED,ALUMNOS_LYC,IRREGULARIDAD_LYC,POR_IRREGULARIDAD_LYC,INTENSIDAD_LYC,NIVEL_IRR_LYC,CUADRANTE_LYC
28,28ECB0013A,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,39,2,5.1282051282,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
28,28ECB0014Z,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,36,2,5.5555555556,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
28,28ECB0015Z,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,80,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28ECB0015Z,2,SIN EXT,Bachillerato General,ESTATAL,COBACH,40,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28ECB0016Y,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,38,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28ECB0017X,2,SIN EXT,Bachillerato General,ESTATAL,COBACH,62,2,3.2258064516,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
28,28ECB0019V,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,39,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28ECB0020K,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,77,4,5.1948051948,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
28,28ECB0020K,2,SIN EXT,Bachillerato General,ESTATAL,COBACH,37,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28ECB0021J,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28ECB0023H,1,SIN EXT,Bachillerato General,ESTATAL,COBACH,57,6,10.526315789,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
28,28ECT0001L,1,SIN EXT,Bachillerato Técnico,ESTATAL,BACH ESTATAL DGE-CGE,40,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28EMS0001C,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28EMS0002B,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28EMS0003A,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28EMS0004Z,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28EMS0007X,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,31,5,16.129032258,1.6,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
28,28EMS0008W,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,27,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28EMS0009V,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28EMS0010K,1,EXTENSION 1,Bachillerato General,ESTATAL,EMSAD,9,2,22.222222222,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
28,28EMS0010K,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,22,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28EMS0011J,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28EMS0012I,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,36,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28EMS0013H,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,28,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28EMS0014G,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28EMS0016E,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28EMS0017D,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28EMS0018C,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,26,2,7.6923076923,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
28,28EMS0019B,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28EMS0022P,1,EXTENSION 1,Bachillerato General,ESTATAL,EMSAD,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28EMS0022P,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28EMS0023O,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28EMS0024N,1,EXTENSION 1,Bachillerato General,ESTATAL,EMSAD,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28EMS0024N,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,16,2,12.5,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
28,28EMS0025M,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,17,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28EMS0026L,1,EXTENSION 1,Bachillerato General,ESTATAL,EMSAD,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28EMS0026L,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,20,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28EMS0027K,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28EMS0028J,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28EMS0029I,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28EMS0030Y,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,27,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28EMS0031X,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28EMS0032W,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28EMS0033V,1,EXTENSION 1,Bachillerato General,ESTATAL,EMSAD,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28EMS0033V,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28EMS0034U,1,EXTENSION 1,Bachillerato General,ESTATAL,EMSAD,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28EMS0034U,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28EMS0035T,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,37,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28EMS0036S,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,26,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28EMS0038Q,1,EXTENSION 1,Bachillerato General,ESTATAL,EMSAD,14,4,28.571428571,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
28,28EMS0038Q,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28ETC0006G,4,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,75,7,9.3333333333,2.8571428571,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante III
28,28ETC0007F,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,77,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28ETC0007F,2,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,74,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28ETC0008E,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,75,2,2.6666666667,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
28,28ETC0008E,2,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,73,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28ETH0007A,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28ETH0009Z,1,EXTENSION 1,Bachillerato General,ESTATAL,TELEBACHILLERATOS,17,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28ETH0013L,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28ETH0017H,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28ETH0028N,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,17,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28ETH0035X,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28ETH0036W,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28ETK0001U,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28ETK0002T,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28ETK0003S,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28ETK0004R,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,19,3,15.789473684,2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
28,28ETK0005Q,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28ETK0006P,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28ETK0007O,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28ETK0008N,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28ETK0009M,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28ETK0010B,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,15,2,13.333333333,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
28,28ETK0011A,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28ETK0012Z,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28ETK0013Z,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28ETK0015X,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28ETK0016W,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28ETK0017V,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28ETK0018U,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28ETK0019T,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28ETK0020I,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28ETK0021H,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28ETK0022G,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28ETK0023F,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28ETK0024E,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28ETK0025D,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,21,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28ETK0026C,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28ETK0027B,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28ETK0028A,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,11,2,18.181818182,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
28,28ETK0029Z,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28ETK0030P,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0008Q,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,78,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0017Y,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0057Z,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,78,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0070T,3,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0086U,3,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,32,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0089R,1,EXTENSION 1,Bachillerato General,PARTICULAR,PARTICULARES,40,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0091F,3,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0097Z,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0106R,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0107Q,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,34,6,17.647058824,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
28,28PBH0116Y,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0135M,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,32,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0140Y,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,35,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0141X,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0142W,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0145T,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0152C,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0155Z,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0156Z,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,19,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0165G,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0167E,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,32,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0173P,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0175N,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,31,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0176M,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,71,21,29.577464789,1.5238095238,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
28,28PBH0177L,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,77,4,5.1948051948,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
28,28PBH0178K,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,21,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0187S,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0193C,2,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,39,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0194B,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0195A,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0196Z,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,18,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0196Z,2,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,33,2,6.0606060606,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
28,28PBH0197Z,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0199X,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,24,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0200W,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0201V,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0203T,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0208O,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,40,2,5,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
28,28PBH0213Z,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,38,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0214Z,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,30,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0215Y,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,27,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0216X,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0217W,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0218V,2,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0224F,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0226D,2,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0228B,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,24,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0229A,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,29,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0230Q,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0231P,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0233N,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0238I,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0239H,1,EXTENSION 1,Bachillerato General,PARTICULAR,PARTICULARES,32,2,6.25,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
28,28PBH0239H,1,EXTENSION 2,Bachillerato General,PARTICULAR,PARTICULARES,26,4,15.384615385,1.5,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
28,28PBH0239H,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,26,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0239H,2,EXTENSION 1,Bachillerato General,PARTICULAR,PARTICULARES,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0239H,2,EXTENSION 2,Bachillerato General,PARTICULAR,PARTICULARES,14,2,14.285714286,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
28,28PBH0239H,3,EXTENSION 1,Bachillerato General,PARTICULAR,PARTICULARES,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0243U,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0245S,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,39,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0246R,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
28,28PBH0247Q,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0249O,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,17,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0250D,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,36,2,5.5555555556,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
28,28PBH0251C,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,19,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0254Z,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0255Z,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,35,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0257X,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,39,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0258W,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,21,2,9.5238095238,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
28,28PBH0262I,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,25,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0264G,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,35,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0267D,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,27,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0268C,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0269B,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,24,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0273O,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,31,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0276L,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0282W,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,29,2,6.8965517241,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
28,28PBH0284U,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,30,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0285T,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,27,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0286S,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,24,2,8.3333333333,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
28,28PBH0286S,2,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0287R,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,31,5,16.129032258,1.6,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
28,28PBH0291D,1,SIN EXT,,PARTICULAR,PARTICULARES,15,2,13.333333333,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
28,28PBH0292C,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,39,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0294A,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0295Z,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,40,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0296Z,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,26,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0298X,4,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
28,28PBH0309M,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
