﻿ID_ENT,CCT,TURNO,MOD2,SOST2,ALUMNOS,IRREGULARIDAD,POR_IRREGULARIDAD,INTENSIDAD,NIVEL_IRR,CUADRANTE,NIVEL_INS
31,31PES0128T,1,PARTICULAR,Privado,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
31,31PES0132F,1,PARTICULAR,Privado,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
31,31PES0133E,1,PARTICULAR,Privado,33,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
31,31PES0134D,1,PARTICULAR,Privado,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
31,31PES0135C,1,PARTICULAR,Privado,25,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
31,31PES0136B,1,PARTICULAR,Privado,23,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
31,31PES0138Z,1,PARTICULAR,Privado,20,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
31,31PES0142M,2,PARTICULAR,Privado,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
31,31PES0143L,1,PARTICULAR,Privado,24,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
31,31PST0005B,1,PARTICULAR,Privado,25,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
31,31PST0006A,1,PARTICULAR,Privado,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
31,31PST0012L,1,PARTICULAR,Privado,24,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32DES0002G,1,GENERAL,Público,66,10,15.151515152,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
32,32DES0003F,1,GENERAL,Público,70,19,27.142857143,1.2631578947,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
32,32DES0004E,1,GENERAL,Público,68,3,4.4117647059,2,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad igual o mayor a 2
32,32DES0006C,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32DES0007B,1,GENERAL,Público,29,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32DES0010P,1,GENERAL,Público,69,17,24.637681159,1.5294117647,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
32,32DES0011O,1,GENERAL,Público,56,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32DES0012N,1,GENERAL,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32DES0013M,1,GENERAL,Público,61,13,21.31147541,1.0769230769,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
32,32DES0014L,1,GENERAL,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32DES0015K,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32DES0016J,1,GENERAL,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32DES0017I,1,GENERAL,Público,59,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32DES0018H,1,GENERAL,Público,70,3,4.2857142857,1.3333333333,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
32,32DES0019G,1,GENERAL,Público,29,2,6.8965517241,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
32,32DES0022U,1,GENERAL,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32DES0024S,1,GENERAL,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32DES0026Q,1,GENERAL,Público,34,4,11.764705882,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
32,32DES0028O,1,GENERAL,Público,33,6,18.181818182,1.3333333333,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
32,32DES0032A,1,GENERAL,Público,35,6,17.142857143,2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad igual o mayor a 2
32,32DES0033Z,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32DES0034Z,1,GENERAL,Público,70,2,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
32,32DES0039U,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32DES0042H,1,GENERAL,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32DES0045E,1,GENERAL,Público,68,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32DES0046D,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32DES0047C,1,GENERAL,Público,27,2,7.4074074074,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
32,32DES0048B,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32DES0049A,1,GENERAL,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
32,32DST0002Z,1,T+CNICA,Público,59,4,6.7796610169,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
32,32DST0003Y,1,T+CNICA,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32DST0004X,1,T+CNICA,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32DST0005W,1,T+CNICA,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32DST0006V,1,T+CNICA,Público,70,2,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
32,32DST0007U,1,T+CNICA,Público,70,9,12.857142857,1.1111111111,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
32,32DST0009S,1,T+CNICA,Público,35,7,20,1.1428571429,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
32,32DST0010H,1,T+CNICA,Público,70,4,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
32,32DST0011G,1,T+CNICA,Público,34,2,5.8823529412,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
32,32DST0012F,1,T+CNICA,Público,66,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32DST0014D,1,T+CNICA,Público,70,4,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
32,32DST0015C,1,T+CNICA,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32DST0016B,1,T+CNICA,Público,70,2,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
32,32DST0017A,1,T+CNICA,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32DST0018Z,5,T+CNICA,Público,70,2,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
32,32DST0019Z,1,T+CNICA,Público,70,17,24.285714286,1.2941176471,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
32,32DST0020O,1,T+CNICA,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
32,32DST0022M,1,T+CNICA,Público,70,17,24.285714286,2.1176470588,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante IV,Intensidad igual o mayor a 2
32,32DST0023L,1,T+CNICA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32DST0024K,1,T+CNICA,Público,70,2,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
32,32DST0025J,1,T+CNICA,Público,69,6,8.6956521739,2,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad igual o mayor a 2
32,32DST0026I,1,T+CNICA,Público,70,4,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
32,32DST0028G,1,T+CNICA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32DST0029F,1,T+CNICA,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
32,32DST0030V,1,T+CNICA,Público,35,4,11.428571429,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
32,32DST0031U,1,T+CNICA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32DST0033S,1,T+CNICA,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32DST0035Q,1,T+CNICA,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32DST0037O,1,T+CNICA,Público,35,4,11.428571429,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
32,32DST0038N,1,T+CNICA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32DST0040B,1,T+CNICA,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32DST0043Z,1,T+CNICA,Público,33,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32DST0045X,1,T+CNICA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32DST0046W,1,T+CNICA,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32DST0047V,1,T+CNICA,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32DST0048U,1,T+CNICA,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32DST0049T,1,T+CNICA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32DST0050I,1,T+CNICA,Público,33,3,9.0909090909,2,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad igual o mayor a 2
32,32DST0051H,1,T+CNICA,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32DST0053F,1,T+CNICA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32DST0054E,1,T+CNICA,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32DST0055D,1,T+CNICA,Público,69,6,8.6956521739,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
32,32DST0056C,1,T+CNICA,Público,28,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32DST0059Z,1,T+CNICA,Público,70,4,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
32,32DST0060P,1,T+CNICA,Público,70,2,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
32,32DST0061O,1,T+CNICA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32DST0062N,1,T+CNICA,Público,65,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32DST0063M,1,T+CNICA,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32DST0064L,1,T+CNICA,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32DST0065K,1,T+CNICA,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32DST0068H,4,T+CNICA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32DST0070W,1,T+CNICA,Público,69,2,2.8985507246,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
32,32DST0071V,1,T+CNICA,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32DST0072U,1,T+CNICA,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32DST0073T,1,T+CNICA,Público,70,17,24.285714286,1.1764705882,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
32,32DST0074S,1,T+CNICA,Público,67,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32DST0075R,1,T+CNICA,Público,35,8,22.857142857,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
32,32DST0076Q,1,T+CNICA,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32EES0003E,1,GENERAL,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
32,32EES0007A,1,GENERAL,Público,34,2,5.8823529412,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
32,32EES0008Z,1,GENERAL,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32EES0037V,1,GENERAL,Público,29,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32EES0048A,1,GENERAL,Público,61,4,6.5573770492,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
32,32EES0050P,1,GENERAL,Público,68,18,26.470588235,1.2222222222,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
32,32EES0052N,1,GENERAL,Público,68,4,5.8823529412,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
32,32EES0057I,1,GENERAL,Público,70,2,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
32,32EES0061V,1,GENERAL,Público,33,2,6.0606060606,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
32,32EES0063T,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32EES0068O,1,GENERAL,Público,31,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32EES0069N,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32EES0070C,1,GENERAL,Público,67,13,19.402985075,2.1538461538,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante IV,Intensidad igual o mayor a 2
32,32EES0071B,1,GENERAL,Público,63,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32EES0073Z,1,GENERAL,Público,32,5,15.625,1.2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
32,32EES0074Z,1,GENERAL,Público,29,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32EST0001Z,1,T+CNICA,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0001M,5,TELESECUNDARIA,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0002L,1,TELESECUNDARIA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0004J,1,TELESECUNDARIA,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0005I,1,TELESECUNDARIA,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0010U,1,TELESECUNDARIA,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0011T,1,TELESECUNDARIA,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0012S,1,TELESECUNDARIA,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0014Q,1,TELESECUNDARIA,Público,34,2,5.8823529412,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
32,32ETV0015P,5,TELESECUNDARIA,Público,29,9,31.034482759,1.3333333333,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
32,32ETV0018M,1,TELESECUNDARIA,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0020A,5,TELESECUNDARIA,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0021Z,1,TELESECUNDARIA,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0022Z,1,TELESECUNDARIA,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0025W,1,TELESECUNDARIA,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0028T,1,TELESECUNDARIA,Público,19,4,21.052631579,1.5,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
32,32ETV0034D,1,TELESECUNDARIA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0038Z,1,TELESECUNDARIA,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0041N,5,TELESECUNDARIA,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0042M,5,TELESECUNDARIA,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0043L,1,TELESECUNDARIA,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0044K,1,TELESECUNDARIA,Público,35,10,28.571428571,1.4,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
32,32ETV0046I,1,TELESECUNDARIA,Público,63,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0048G,1,TELESECUNDARIA,Público,15,6,40,1,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
32,32ETV0049F,5,TELESECUNDARIA,Público,24,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0050V,1,TELESECUNDARIA,Público,35,16,45.714285714,3.125,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante IV,Intensidad igual o mayor a 2
32,32ETV0051U,1,TELESECUNDARIA,Público,34,4,11.764705882,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
32,32ETV0052T,1,TELESECUNDARIA,Público,23,6,26.086956522,1.6666666667,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
32,32ETV0054R,1,TELESECUNDARIA,Público,35,9,25.714285714,1.1111111111,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
32,32ETV0055Q,1,TELESECUNDARIA,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0057O,1,TELESECUNDARIA,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0060B,1,TELESECUNDARIA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0061A,1,TELESECUNDARIA,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0064Y,5,TELESECUNDARIA,Público,28,4,14.285714286,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
32,32ETV0066W,1,TELESECUNDARIA,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0067V,1,TELESECUNDARIA,Público,24,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0070I,5,TELESECUNDARIA,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0072G,1,TELESECUNDARIA,Público,22,6,27.272727273,2.3333333333,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante IV,Intensidad igual o mayor a 2
32,32ETV0077B,1,TELESECUNDARIA,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0079Z,1,TELESECUNDARIA,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0083M,1,TELESECUNDARIA,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0086J,1,TELESECUNDARIA,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0089G,1,TELESECUNDARIA,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0091V,5,TELESECUNDARIA,Público,22,2,9.0909090909,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
32,32ETV0093T,1,TELESECUNDARIA,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0096Q,1,TELESECUNDARIA,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0100M,1,TELESECUNDARIA,Público,26,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0101L,1,TELESECUNDARIA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0107F,5,TELESECUNDARIA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0108E,5,TELESECUNDARIA,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0109D,1,TELESECUNDARIA,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0110T,1,TELESECUNDARIA,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0111S,5,TELESECUNDARIA,Público,34,6,17.647058824,2.3333333333,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante IV,Intensidad igual o mayor a 2
32,32ETV0112R,5,TELESECUNDARIA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0113Q,1,TELESECUNDARIA,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0114P,5,TELESECUNDARIA,Público,32,2,6.25,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
32,32ETV0115O,1,TELESECUNDARIA,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0135B,1,TELESECUNDARIA,Público,35,6,17.142857143,2.3333333333,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante IV,Intensidad igual o mayor a 2
32,32ETV0138Z,1,TELESECUNDARIA,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0139Y,1,TELESECUNDARIA,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0140N,1,TELESECUNDARIA,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0144J,1,TELESECUNDARIA,Público,23,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0147G,1,TELESECUNDARIA,Público,18,5,27.777777778,1.6,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
32,32ETV0148F,1,TELESECUNDARIA,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0150U,1,TELESECUNDARIA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0151T,1,TELESECUNDARIA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0152S,1,TELESECUNDARIA,Público,19,3,15.789473684,2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad igual o mayor a 2
32,32ETV0153R,1,TELESECUNDARIA,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0154Q,5,TELESECUNDARIA,Público,24,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0156O,1,TELESECUNDARIA,Público,18,4,22.222222222,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
32,32ETV0157N,1,TELESECUNDARIA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0158M,1,TELESECUNDARIA,Público,19,2,10.526315789,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
32,32ETV0159L,1,TELESECUNDARIA,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0160A,1,TELESECUNDARIA,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0162Z,1,TELESECUNDARIA,Público,33,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0163Y,1,TELESECUNDARIA,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0165W,1,TELESECUNDARIA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0166V,5,TELESECUNDARIA,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0167U,1,TELESECUNDARIA,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0168T,1,TELESECUNDARIA,Público,35,7,20,2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad igual o mayor a 2
32,32ETV0169S,1,TELESECUNDARIA,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
32,32ETV0170H,1,TELESECUNDARIA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
