﻿PROYECTO,ANO,ESCUELA,ID_ENT,NOM_ENT,ID_TURNO,TURNO,VERSION
EVOE-EIC00,2017,1144,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1145,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1146,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1147,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1148,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1149,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1150,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1151,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1152,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1153,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1154,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1155,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1156,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1157,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1158,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1159,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1160,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1161,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1162,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1163,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1164,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1165,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1166,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1167,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1168,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1169,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1170,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1171,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1172,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1173,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1174,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1175,24,SAN LUIS POTOSÍ,1,MATUTINO,1
EVOE-EIC00,2017,1176,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1177,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1178,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1179,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1180,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1181,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1182,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1183,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1184,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1185,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1186,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1187,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1188,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1189,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1190,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1191,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1192,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1193,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1194,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1195,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1196,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1197,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1198,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1199,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1200,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1201,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1202,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1203,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1204,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1205,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1206,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1207,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1208,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1209,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1210,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1211,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1212,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1213,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1214,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1215,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1216,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1217,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1218,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1219,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1220,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1221,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1222,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1223,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1224,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1225,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1226,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1227,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1228,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1229,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1230,25,SINALOA,1,MATUTINO,1
EVOE-EIC00,2017,1231,26,SONORA,1,MATUTINO,1
EVOE-EIC00,2017,1232,26,SONORA,1,MATUTINO,1
EVOE-EIC00,2017,1233,26,SONORA,1,MATUTINO,1
EVOE-EIC00,2017,1234,26,SONORA,1,MATUTINO,1
EVOE-EIC00,2017,1235,26,SONORA,1,MATUTINO,1
EVOE-EIC00,2017,1236,26,SONORA,1,MATUTINO,1
EVOE-EIC00,2017,1237,26,SONORA,1,MATUTINO,1
EVOE-EIC00,2017,1238,26,SONORA,1,MATUTINO,1
EVOE-EIC00,2017,1239,26,SONORA,1,MATUTINO,1
EVOE-EIC00,2017,1240,26,SONORA,1,MATUTINO,1
EVOE-EIC00,2017,1241,26,SONORA,1,MATUTINO,1
EVOE-EIC00,2017,1242,26,SONORA,1,MATUTINO,1
EVOE-EIC00,2017,1243,26,SONORA,1,MATUTINO,1
EVOE-EIC00,2017,1244,26,SONORA,1,MATUTINO,1
EVOE-EIC00,2017,1245,26,SONORA,1,MATUTINO,1
EVOE-EIC00,2017,1246,26,SONORA,1,MATUTINO,1
EVOE-EIC00,2017,1247,26,SONORA,1,MATUTINO,1
EVOE-EIC00,2017,1248,26,SONORA,1,MATUTINO,1
EVOE-EIC00,2017,1249,26,SONORA,1,MATUTINO,1
EVOE-EIC00,2017,1250,26,SONORA,1,MATUTINO,1
EVOE-EIC00,2017,1251,26,SONORA,1,MATUTINO,1
EVOE-EIC00,2017,1252,26,SONORA,1,MATUTINO,1
EVOE-EIC00,2017,1253,26,SONORA,1,MATUTINO,1
EVOE-EIC00,2017,1254,26,SONORA,1,MATUTINO,1
EVOE-EIC00,2017,1255,26,SONORA,1,MATUTINO,1
EVOE-EIC00,2017,1256,26,SONORA,1,MATUTINO,1
EVOE-EIC00,2017,1257,26,SONORA,1,MATUTINO,1
EVOE-EIC00,2017,1258,26,SONORA,1,MATUTINO,1
EVOE-EIC00,2017,1259,26,SONORA,1,MATUTINO,1
EVOE-EIC00,2017,1260,26,SONORA,1,MATUTINO,1
EVOE-EIC00,2017,1261,26,SONORA,1,MATUTINO,1
EVOE-EIC00,2017,1262,26,SONORA,1,MATUTINO,1
EVOE-EIC00,2017,1263,26,SONORA,1,MATUTINO,1
EVOE-EIC00,2017,1264,26,SONORA,1,MATUTINO,1
EVOE-EIC00,2017,1265,26,SONORA,1,MATUTINO,1
EVOE-EIC00,2017,1266,26,SONORA,1,MATUTINO,1
EVOE-EIC00,2017,1267,26,SONORA,1,MATUTINO,1
EVOE-EIC00,2017,1268,26,SONORA,1,MATUTINO,1
EVOE-EIC00,2017,1269,26,SONORA,1,MATUTINO,1
EVOE-EIC00,2017,1270,26,SONORA,1,MATUTINO,1
EVOE-EIC00,2017,1271,26,SONORA,1,MATUTINO,1
EVOE-EIC00,2017,1272,27,TABASCO,1,MATUTINO,1
EVOE-EIC00,2017,1273,27,TABASCO,1,MATUTINO,1
EVOE-EIC00,2017,1274,27,TABASCO,1,MATUTINO,1
EVOE-EIC00,2017,1275,27,TABASCO,1,MATUTINO,1
EVOE-EIC00,2017,1276,27,TABASCO,1,MATUTINO,1
EVOE-EIC00,2017,1277,27,TABASCO,1,MATUTINO,1
EVOE-EIC00,2017,1278,27,TABASCO,1,MATUTINO,1
EVOE-EIC00,2017,1279,27,TABASCO,1,MATUTINO,1
EVOE-EIC00,2017,1280,27,TABASCO,1,MATUTINO,1
EVOE-EIC00,2017,1281,27,TABASCO,1,MATUTINO,1
EVOE-EIC00,2017,1282,27,TABASCO,1,MATUTINO,1
EVOE-EIC00,2017,1283,27,TABASCO,1,MATUTINO,1
EVOE-EIC00,2017,1284,27,TABASCO,1,MATUTINO,1
EVOE-EIC00,2017,1285,27,TABASCO,1,MATUTINO,1
EVOE-EIC00,2017,1286,27,TABASCO,1,MATUTINO,1
EVOE-EIC00,2017,1287,27,TABASCO,1,MATUTINO,1
EVOE-EIC00,2017,1288,27,TABASCO,1,MATUTINO,1
EVOE-EIC00,2017,1289,27,TABASCO,1,MATUTINO,1
EVOE-EIC00,2017,1290,27,TABASCO,1,MATUTINO,1
EVOE-EIC00,2017,1291,27,TABASCO,1,MATUTINO,1
EVOE-EIC00,2017,1292,27,TABASCO,1,MATUTINO,1
EVOE-EIC00,2017,1293,27,TABASCO,1,MATUTINO,1
EVOE-EIC00,2017,1294,27,TABASCO,1,MATUTINO,1
EVOE-EIC00,2017,1295,27,TABASCO,1,MATUTINO,1
EVOE-EIC00,2017,1296,27,TABASCO,1,MATUTINO,1
EVOE-EIC00,2017,1297,27,TABASCO,1,MATUTINO,1
EVOE-EIC00,2017,1298,27,TABASCO,1,MATUTINO,1
EVOE-EIC00,2017,1299,27,TABASCO,1,MATUTINO,1
EVOE-EIC00,2017,1300,27,TABASCO,1,MATUTINO,1
EVOE-EIC00,2017,1301,27,TABASCO,1,MATUTINO,1
EVOE-EIC00,2017,1302,27,TABASCO,5,TIEMPO COMPLETO,1
EVOE-EIC00,2017,1303,27,TABASCO,1,MATUTINO,1
EVOE-EIC00,2017,1304,27,TABASCO,1,MATUTINO,1
EVOE-EIC00,2017,1305,27,TABASCO,1,MATUTINO,1
EVOE-EIC00,2017,1306,27,TABASCO,1,MATUTINO,1
EVOE-EIC00,2017,1307,27,TABASCO,1,MATUTINO,1
EVOE-EIC00,2017,1308,27,TABASCO,1,MATUTINO,1
EVOE-EIC00,2017,1309,27,TABASCO,1,MATUTINO,1
EVOE-EIC00,2017,1310,27,TABASCO,1,MATUTINO,1
EVOE-EIC00,2017,1311,27,TABASCO,1,MATUTINO,1
EVOE-EIC00,2017,1312,27,TABASCO,5,TIEMPO COMPLETO,1
EVOE-EIC00,2017,1313,27,TABASCO,1,MATUTINO,1
EVOE-EIC00,2017,1314,27,TABASCO,1,MATUTINO,1
EVOE-EIC00,2017,1315,27,TABASCO,1,MATUTINO,1
EVOE-EIC00,2017,1316,27,TABASCO,1,MATUTINO,1
EVOE-EIC00,2017,1317,27,TABASCO,1,MATUTINO,1
EVOE-EIC00,2017,1318,28,TAMAULIPAS,1,MATUTINO,1
EVOE-EIC00,2017,1319,28,TAMAULIPAS,1,MATUTINO,1
EVOE-EIC00,2017,1320,28,TAMAULIPAS,1,MATUTINO,1
EVOE-EIC00,2017,1321,28,TAMAULIPAS,1,MATUTINO,1
EVOE-EIC00,2017,1322,28,TAMAULIPAS,1,MATUTINO,1
EVOE-EIC00,2017,1323,28,TAMAULIPAS,1,MATUTINO,1
EVOE-EIC00,2017,1324,28,TAMAULIPAS,1,MATUTINO,1
EVOE-EIC00,2017,1325,28,TAMAULIPAS,1,MATUTINO,1
EVOE-EIC00,2017,1326,28,TAMAULIPAS,1,MATUTINO,1
EVOE-EIC00,2017,1327,28,TAMAULIPAS,1,MATUTINO,1
EVOE-EIC00,2017,1328,28,TAMAULIPAS,1,MATUTINO,1
EVOE-EIC00,2017,1329,28,TAMAULIPAS,1,MATUTINO,1
EVOE-EIC00,2017,1330,28,TAMAULIPAS,1,MATUTINO,1
EVOE-EIC00,2017,1331,28,TAMAULIPAS,1,MATUTINO,1
EVOE-EIC00,2017,1332,28,TAMAULIPAS,2,VESPERTINO,1
EVOE-EIC00,2017,1333,28,TAMAULIPAS,1,MATUTINO,1
EVOE-EIC00,2017,1334,28,TAMAULIPAS,1,MATUTINO,1
EVOE-EIC00,2017,1335,28,TAMAULIPAS,2,VESPERTINO,1
EVOE-EIC00,2017,1336,28,TAMAULIPAS,1,MATUTINO,1
EVOE-EIC00,2017,1337,28,TAMAULIPAS,1,MATUTINO,1
EVOE-EIC00,2017,1338,28,TAMAULIPAS,1,MATUTINO,1
EVOE-EIC00,2017,1339,28,TAMAULIPAS,1,MATUTINO,1
EVOE-EIC00,2017,1340,28,TAMAULIPAS,1,MATUTINO,1
EVOE-EIC00,2017,1341,28,TAMAULIPAS,1,MATUTINO,1
EVOE-EIC00,2017,1342,28,TAMAULIPAS,1,MATUTINO,1
EVOE-EIC00,2017,1343,28,TAMAULIPAS,2,VESPERTINO,1
EVOE-EIC00,2017,1344,28,TAMAULIPAS,1,MATUTINO,1
EVOE-EIC00,2017,1345,28,TAMAULIPAS,1,MATUTINO,1
EVOE-EIC00,2017,1346,28,TAMAULIPAS,1,MATUTINO,1
EVOE-EIC00,2017,1347,28,TAMAULIPAS,1,MATUTINO,1
EVOE-EIC00,2017,1348,28,TAMAULIPAS,1,MATUTINO,1
EVOE-EIC00,2017,1349,28,TAMAULIPAS,1,MATUTINO,1
EVOE-EIC00,2017,1350,28,TAMAULIPAS,1,MATUTINO,1
EVOE-EIC00,2017,1351,28,TAMAULIPAS,1,MATUTINO,1
EVOE-EIC00,2017,1352,28,TAMAULIPAS,1,MATUTINO,1
EVOE-EIC00,2017,1353,28,TAMAULIPAS,1,MATUTINO,1
EVOE-EIC00,2017,1354,29,TLAXCALA,1,MATUTINO,1
EVOE-EIC00,2017,1355,29,TLAXCALA,1,MATUTINO,1
EVOE-EIC00,2017,1356,29,TLAXCALA,1,MATUTINO,1
EVOE-EIC00,2017,1357,29,TLAXCALA,1,MATUTINO,1
EVOE-EIC00,2017,1358,29,TLAXCALA,1,MATUTINO,1
EVOE-EIC00,2017,1359,29,TLAXCALA,1,MATUTINO,1
EVOE-EIC00,2017,1360,29,TLAXCALA,1,MATUTINO,1
EVOE-EIC00,2017,1361,29,TLAXCALA,1,MATUTINO,1
EVOE-EIC00,2017,1362,29,TLAXCALA,5,TIEMPO COMPLETO,1
EVOE-EIC00,2017,1363,29,TLAXCALA,5,TIEMPO COMPLETO,1
EVOE-EIC00,2017,1364,29,TLAXCALA,5,TIEMPO COMPLETO,1
EVOE-EIC00,2017,1365,29,TLAXCALA,5,TIEMPO COMPLETO,1
EVOE-EIC00,2017,1366,29,TLAXCALA,5,TIEMPO COMPLETO,1
EVOE-EIC00,2017,1367,29,TLAXCALA,1,MATUTINO,1
EVOE-EIC00,2017,1368,29,TLAXCALA,1,MATUTINO,1
EVOE-EIC00,2017,1369,29,TLAXCALA,1,MATUTINO,1
EVOE-EIC00,2017,1370,29,TLAXCALA,1,MATUTINO,1
EVOE-EIC00,2017,1371,29,TLAXCALA,1,MATUTINO,1
EVOE-EIC00,2017,1372,29,TLAXCALA,1,MATUTINO,1
EVOE-EIC00,2017,1373,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1374,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1375,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1376,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1377,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1378,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1379,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1380,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1381,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1382,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1383,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1384,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1385,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1386,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1387,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1388,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1389,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1390,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1391,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1392,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1393,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1394,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1395,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1396,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1397,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1398,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1399,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1400,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1401,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1402,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1403,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1404,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1405,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1406,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1407,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1408,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1409,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1410,30,VERACRUZ,2,VESPERTINO,1
EVOE-EIC00,2017,1411,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1412,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1413,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1414,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1415,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1416,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1417,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1418,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1419,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1420,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1421,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1422,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1423,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1424,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1425,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1426,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1427,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1428,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1429,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1430,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1431,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1432,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1433,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1434,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1435,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1436,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1437,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1438,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1439,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1440,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1441,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1442,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1443,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1444,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1445,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1446,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1447,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1448,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1449,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1450,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1451,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1452,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1453,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1454,30,VERACRUZ,5,TIEMPO COMPLETO,1
EVOE-EIC00,2017,1455,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1456,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1457,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1458,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1459,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1460,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1461,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1462,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1463,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1464,30,VERACRUZ,2,VESPERTINO,1
EVOE-EIC00,2017,1465,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1466,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1467,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1468,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1469,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1470,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1471,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1472,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1473,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1474,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1475,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1476,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1477,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1478,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1479,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1480,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1481,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1482,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1483,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1484,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1485,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1486,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1487,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1488,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1489,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1490,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1491,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1492,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1493,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1494,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1495,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1496,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1497,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1498,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1499,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1500,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1501,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1502,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1503,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1504,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1505,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1506,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1507,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1508,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1509,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1510,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1511,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1512,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1513,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1514,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1515,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1516,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1517,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1518,30,VERACRUZ,1,MATUTINO,1
EVOE-EIC00,2017,1519,30,VERACRUZ,1,MATUTINO,1
