﻿NACIONAL,FOLIO,ESCUELA,ID_ENT,NOM_ENT,ID_PREESTRATO,PREESTRATO,FUENTE,RPEA,RPEANVL,DPE,DPENVL,W_FGRPWT,M01,L02,M02,M03,M04,M05,M06a,M06b,M06c,M06d,M07,M08,M09,M10,M11,M12a,M12b,M12c,M13a,M13b,L14a,L14b,M14a,M14b,M14c,M14d,M14e,M14f,M14g,M14h,M15a,M15b,M15c,M15d,M16a,M16b,M16c,M16d,M16e,M16f,M16g,M17a,M17b,M17c,M17d,M17e,M17f,L18f,M18a,M18b,M18c,M18d,M19a,M19b,M19c,M20a,M20b,M20c,M20d,M21a,M21b,M21c,M21d,M21e,M21f,M21g,M21h,M22a,M22b,M22c,M22d,M22e,M22f,M22g,M23a,M23b,M23c,M23d,M23e,M23f,M23g,M23h,M24a,M24b,M24c,M24d,M24e,M24f,M24g,M24h,M25a,M25b,M25c,M26a,M26b,M26c,M26d,M27a,M27b,M27c,M27d,M27e,M27f,WVARSTRR,W_FGRR1,W_FGRR2,W_FGRR3,W_FGRR4,W_FGRR5,W_FGRR6,W_FGRR7,W_FGRR8,W_FGRR9,W_FGRR10,W_FGRR11,W_FGRR12,W_FGRR13,W_FGRR14,W_FGRR15,W_FGRR16,W_FGRR17,W_FGRR18,W_FGRR19,W_FGRR20,W_FGRR21,W_FGRR22,W_FGRR23,W_FGRR24,W_FGRR25,W_FGRR26,W_FGRR27,W_FGRR28,W_FGRR29,W_FGRR30,W_FGRR31,W_FGRR32,W_FGRR33,W_FGRR34,W_FGRR35,W_FGRR36,W_FGRR37,W_FGRR38,W_FGRR39,W_FGRR40,W_FGRR41,W_FGRR42,W_FGRR43,W_FGRR44,W_FGRR45,W_FGRR46,W_FGRR47,W_FGRR48,W_FGRR49,W_FGRR50,W_FGRR51,W_FGRR52,W_FGRR53,W_FGRR54,W_FGRR55,W_FGRR56,W_FGRR57,W_FGRR58,W_FGRR59,W_FGRR60,W_FGRR61,W_FGRR62,W_FGRR63,W_FGRR64,W_FGRR65,W_FGRR66,W_FGRR67,W_FGRR68,W_FGRR69,W_FGRR70,W_FGRR71,W_FGRR72,W_FGRR73,W_FGRR74,W_FGRR75,W_FGRR76,W_FGRR77,W_FGRR78,W_FGRR79,W_FGRR80,W_FGRR81,W_FGRR82,W_FGRR83,W_FGRR84,W_FGRR85,W_FGRR86,W_FGRR87,W_FGRR88,W_FGRR89,W_FGRR90,W_FGRR91,W_FGRR92,W_FGRR93,W_FGRR94,W_FGRR95,W_FGRR96,W_FGRR97,W_FGRR98,W_FGRR99,W_FGRR100,VERSION
1,2083,1268,26,SONORA,6,PRIVADAS,Docente,42.307781,1,57.180304,2,62.3333333333333,2,997,32,3,2,2,93,93,93,93,3,10,9,8,4,2,1,2,5,13,97,97,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,7,9,10,8,10,9,97,10,8,10,8,6,10,0,5,5,5,0,0,0,0,9,0,0,5,5,0,3,0,0,0,0,0,5,9,5,5,8,8,5,7,5,5,5,5,5,5,8,5,0,10,7,7,10,9,10,0,6,3,8,8,8,25,40.293017,84.366983,84.366983,84.366983,84.366983,84.366983,84.366983,40.293017,40.293017,40.293017,40.293017,40.293017,40.293017,84.366983,84.366983,40.293017,40.293017,40.293017,40.293017,40.293017,40.293017,40.293017,40.293017,40.293017,84.366983,40.293017,40.293017,40.293017,40.293017,84.366983,84.366983,84.366983,84.366983,84.366983,84.366983,40.293017,40.293017,40.293017,40.293017,40.293017,40.293017,84.366983,84.366983,84.366983,84.366983,84.366983,84.366983,40.293017,40.293017,84.366983,84.366983,40.293017,40.293017,84.366983,84.366983,40.293017,40.293017,40.293017,40.293017,40.293017,40.293017,84.366983,84.366983,84.366983,84.366983,40.293017,40.293017,84.366983,84.366983,84.366983,84.366983,40.293017,40.293017,40.293017,40.293017,84.366983,84.366983,84.366983,84.366983,40.293017,40.293017,84.366983,84.366983,84.366983,84.366983,84.366983,84.366983,84.366983,84.366983,40.293017,40.293017,84.366983,84.366983,40.293017,40.293017,84.366983,84.366983,40.293017,40.293017,40.293017,1
1,2080,1268,26,SONORA,6,PRIVADAS,Docente,40.790755,1,44.4291,1,62.3333333333333,2,997,24,3,2,2,93,93,93,93,3,5,2,6,4,2,1,2,5,12,97,97,10,10,10,10,10,10,9,10,10,8,10,10,10,10,10,10,10,10,10,3,7,3,7,3,1,97,10,10,0,0,5,8,0,3,5,3,10,0,1,0,5,0,0,5,0,3,0,3,0,0,0,0,4,7,8,8,9,9,0,7,8,4,4,4,3,2,0,4,10,10,0,9,9,9,1,5,2,1,8,10,10,25,40.293017,84.366983,84.366983,84.366983,84.366983,84.366983,84.366983,40.293017,40.293017,40.293017,40.293017,40.293017,40.293017,84.366983,84.366983,40.293017,40.293017,40.293017,40.293017,40.293017,40.293017,40.293017,40.293017,40.293017,84.366983,40.293017,40.293017,40.293017,40.293017,84.366983,84.366983,84.366983,84.366983,84.366983,84.366983,40.293017,40.293017,40.293017,40.293017,40.293017,40.293017,84.366983,84.366983,84.366983,84.366983,84.366983,84.366983,40.293017,40.293017,84.366983,84.366983,40.293017,40.293017,84.366983,84.366983,40.293017,40.293017,40.293017,40.293017,40.293017,40.293017,84.366983,84.366983,84.366983,84.366983,40.293017,40.293017,84.366983,84.366983,84.366983,84.366983,40.293017,40.293017,40.293017,40.293017,84.366983,84.366983,84.366983,84.366983,40.293017,40.293017,84.366983,84.366983,84.366983,84.366983,84.366983,84.366983,84.366983,84.366983,40.293017,40.293017,84.366983,84.366983,40.293017,40.293017,84.366983,84.366983,40.293017,40.293017,40.293017,1
1,2078,1268,26,SONORA,6,PRIVADAS,Docente,43.663556,1,38.648653,1,62.3333333333333,2,997,33,3,2,2,93,93,93,93,3,13,7,8,1,2,2,1,5,12,97,97,5,7,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,0,0,0,3,0,5,97,10,10,0,5,9,10,9,8,8,0,0,2,6,0,0,0,0,6,0,0,6,3,0,0,0,2,0,7,0,10,10,6,0,0,0,10,0,3,3,6,0,0,0,0,10,10,10,10,10,6,8,2,5,10,10,25,40.293017,84.366983,84.366983,84.366983,84.366983,84.366983,84.366983,40.293017,40.293017,40.293017,40.293017,40.293017,40.293017,84.366983,84.366983,40.293017,40.293017,40.293017,40.293017,40.293017,40.293017,40.293017,40.293017,40.293017,84.366983,40.293017,40.293017,40.293017,40.293017,84.366983,84.366983,84.366983,84.366983,84.366983,84.366983,40.293017,40.293017,40.293017,40.293017,40.293017,40.293017,84.366983,84.366983,84.366983,84.366983,84.366983,84.366983,40.293017,40.293017,84.366983,84.366983,40.293017,40.293017,84.366983,84.366983,40.293017,40.293017,40.293017,40.293017,40.293017,40.293017,84.366983,84.366983,84.366983,84.366983,40.293017,40.293017,84.366983,84.366983,84.366983,84.366983,40.293017,40.293017,40.293017,40.293017,84.366983,84.366983,84.366983,84.366983,40.293017,40.293017,84.366983,84.366983,84.366983,84.366983,84.366983,84.366983,84.366983,84.366983,40.293017,40.293017,84.366983,84.366983,40.293017,40.293017,84.366983,84.366983,40.293017,40.293017,40.293017,1
1,2081,1268,26,SONORA,6,PRIVADAS,Docente,41.084754,1,60.409404,2,62.3333333333333,2,997,24,3,2,2,93,93,93,93,3,1,1,6,99,2,2,1,4,12,97,97,10,10,10,10,10,10,10,10,10,8,10,10,10,10,10,10,10,10,10,10,8,10,10,7,10,97,9,8,7,10,8,10,7,0,0,0,0,7,0,0,0,0,0,0,0,0,0,5,5,5,99,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,10,10,10,10,10,0,5,10,10,10,25,40.293017,84.366983,84.366983,84.366983,84.366983,84.366983,84.366983,40.293017,40.293017,40.293017,40.293017,40.293017,40.293017,84.366983,84.366983,40.293017,40.293017,40.293017,40.293017,40.293017,40.293017,40.293017,40.293017,40.293017,84.366983,40.293017,40.293017,40.293017,40.293017,84.366983,84.366983,84.366983,84.366983,84.366983,84.366983,40.293017,40.293017,40.293017,40.293017,40.293017,40.293017,84.366983,84.366983,84.366983,84.366983,84.366983,84.366983,40.293017,40.293017,84.366983,84.366983,40.293017,40.293017,84.366983,84.366983,40.293017,40.293017,40.293017,40.293017,40.293017,40.293017,84.366983,84.366983,84.366983,84.366983,40.293017,40.293017,84.366983,84.366983,84.366983,84.366983,40.293017,40.293017,40.293017,40.293017,84.366983,84.366983,84.366983,84.366983,40.293017,40.293017,84.366983,84.366983,84.366983,84.366983,84.366983,84.366983,84.366983,84.366983,40.293017,40.293017,84.366983,84.366983,40.293017,40.293017,84.366983,84.366983,40.293017,40.293017,40.293017,1
1,2073,1266,26,SONORA,6,PRIVADAS,Docente,53.272244,1,47.93724,1,83.1111111111111,2,997,28,2,2,2,93,93,93,93,4,4,4,6,2,2,1,2,4,6,97,97,9,7,9,10,10,9,8,9,10,10,10,9,8,8,7,10,8,7,8,6,7,8,7,8,7,97,8,8,8,7,8,10,7,8,8,8,1,7,7,5,7,5,4,7,7,8,6,8,7,5,7,6,7,9,9,9,9,7,7,7,10,6,6,6,7,8,8,8,0,0,10,8,8,6,10,7,9,5,8,10,10,25,53.726178,112.493822,112.493822,112.493822,112.493822,112.493822,112.493822,53.726178,53.726178,53.726178,53.726178,53.726178,53.726178,112.493822,112.493822,53.726178,53.726178,53.726178,53.726178,53.726178,53.726178,53.726178,53.726178,53.726178,112.493822,53.726178,53.726178,53.726178,53.726178,112.493822,112.493822,112.493822,112.493822,112.493822,112.493822,53.726178,53.726178,53.726178,53.726178,53.726178,53.726178,112.493822,112.493822,112.493822,112.493822,112.493822,112.493822,53.726178,53.726178,112.493822,112.493822,53.726178,53.726178,112.493822,112.493822,53.726178,53.726178,53.726178,53.726178,53.726178,53.726178,112.493822,112.493822,112.493822,112.493822,53.726178,53.726178,112.493822,112.493822,112.493822,112.493822,53.726178,53.726178,53.726178,53.726178,112.493822,112.493822,112.493822,112.493822,53.726178,53.726178,112.493822,112.493822,112.493822,112.493822,112.493822,112.493822,112.493822,112.493822,53.726178,53.726178,112.493822,112.493822,53.726178,53.726178,112.493822,112.493822,53.726178,53.726178,53.726178,1
1,2074,1266,26,SONORA,6,PRIVADAS,Docente,40.790755,1,38.648653,1,83.1111111111111,2,997,29,3,2,2,93,93,93,93,3,7,1,6,4,2,2,1,20,4,97,97,10,10,8,10,8,8,10,10,10,10,9,9,10,10,10,10,10,10,10,1,1,1,5,1,8,97,10,10,0,0,5,10,0,10,10,10,0,0,0,5,0,0,0,0,0,1,5,8,8,1,1,1,5,5,9,5,9,9,5,5,9,5,1,5,1,1,5,5,0,0,10,8,9,9,10,8,9,7,7,10,10,25,53.726178,112.493822,112.493822,112.493822,112.493822,112.493822,112.493822,53.726178,53.726178,53.726178,53.726178,53.726178,53.726178,112.493822,112.493822,53.726178,53.726178,53.726178,53.726178,53.726178,53.726178,53.726178,53.726178,53.726178,112.493822,53.726178,53.726178,53.726178,53.726178,112.493822,112.493822,112.493822,112.493822,112.493822,112.493822,53.726178,53.726178,53.726178,53.726178,53.726178,53.726178,112.493822,112.493822,112.493822,112.493822,112.493822,112.493822,53.726178,53.726178,112.493822,112.493822,53.726178,53.726178,112.493822,112.493822,53.726178,53.726178,53.726178,53.726178,53.726178,53.726178,112.493822,112.493822,112.493822,112.493822,53.726178,53.726178,112.493822,112.493822,112.493822,112.493822,53.726178,53.726178,53.726178,53.726178,112.493822,112.493822,112.493822,112.493822,53.726178,53.726178,112.493822,112.493822,112.493822,112.493822,112.493822,112.493822,112.493822,112.493822,53.726178,53.726178,112.493822,112.493822,53.726178,53.726178,112.493822,112.493822,53.726178,53.726178,53.726178,1
1,2072,1266,26,SONORA,6,PRIVADAS,Docente,46.075964,1,35.380613,1,83.1111111111111,2,997,24,2,2,2,93,93,93,93,3,1,1,6,4,1,2,2,4,3,97,97,10,9,10,9,9,9,10,10,10,10,9,10,10,10,10,10,10,10,9,1,0,1,1,2,1,97,9,10,1,1,9,10,8,8,7,7,1,1,1,3,2,0,1,2,2,5,1,3,4,2,1,1,9,10,10,9,10,10,8,9,10,8,8,9,9,10,8,8,0,0,10,7,9,9,10,9,8,6,7,10,10,25,53.726178,112.493822,112.493822,112.493822,112.493822,112.493822,112.493822,53.726178,53.726178,53.726178,53.726178,53.726178,53.726178,112.493822,112.493822,53.726178,53.726178,53.726178,53.726178,53.726178,53.726178,53.726178,53.726178,53.726178,112.493822,53.726178,53.726178,53.726178,53.726178,112.493822,112.493822,112.493822,112.493822,112.493822,112.493822,53.726178,53.726178,53.726178,53.726178,53.726178,53.726178,112.493822,112.493822,112.493822,112.493822,112.493822,112.493822,53.726178,53.726178,112.493822,112.493822,53.726178,53.726178,112.493822,112.493822,53.726178,53.726178,53.726178,53.726178,53.726178,53.726178,112.493822,112.493822,112.493822,112.493822,53.726178,53.726178,112.493822,112.493822,112.493822,112.493822,53.726178,53.726178,53.726178,53.726178,112.493822,112.493822,112.493822,112.493822,53.726178,53.726178,112.493822,112.493822,112.493822,112.493822,112.493822,112.493822,112.493822,112.493822,53.726178,53.726178,112.493822,112.493822,53.726178,53.726178,112.493822,112.493822,53.726178,53.726178,53.726178,1
1,2089,1271,26,SONORA,6,PRIVADAS,Docente,44.908891,1,44.4291,1,51,2,997,42,3,2,2,93,93,93,93,3,10,4,6,4,1,1,1,1,3,97,97,10,10,10,10,10,10,10,10,10,8,10,8,10,9,9,9,10,10,9,7,7,0,2,7,7,97,10,9,9,9,8,10,0,0,10,10,0,0,0,10,8,8,0,0,0,0,0,8,10,1,0,0,8,10,10,10,10,10,8,10,10,7,8,10,8,9,10,10,0,8,10,8,9,9,10,8,0,0,0,10,9,92,25.5,25.5,76.5,76.5,25.5,76.5,25.5,76.5,25.5,25.5,76.5,25.5,76.5,25.5,76.5,76.5,25.5,25.5,76.5,76.5,25.5,25.5,76.5,76.5,25.5,25.5,76.5,25.5,76.5,25.5,76.5,25.5,76.5,76.5,25.5,25.5,76.5,25.5,76.5,76.5,25.5,76.5,25.5,25.5,76.5,25.5,76.5,76.5,25.5,25.5,76.5,25.5,76.5,76.5,25.5,76.5,25.5,76.5,25.5,25.5,76.5,76.5,25.5,25.5,76.5,76.5,25.5,25.5,76.5,25.5,76.5,25.5,76.5,76.5,25.5,76.5,25.5,76.5,25.5,25.5,76.5,25.5,76.5,25.5,76.5,76.5,25.5,76.5,25.5,25.5,25.5,76.5,25.5,76.5,25.5,76.5,25.5,76.5,25.5,76.5,1
1,2088,1271,26,SONORA,6,PRIVADAS,Docente,36.820484,1,35.380613,1,51,2,997,28,4,2,2,93,93,93,93,2,6,3,5,1,2,1,1,5,1,97,97,8,8,8,8,8,8,8,8,0,10,10,0,10,10,10,10,10,10,10,0,0,0,0,5,0,97,10,10,5,0,0,10,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,5,0,5,5,5,5,5,0,5,10,5,10,5,10,10,0,0,5,5,5,92,25.5,25.5,76.5,76.5,25.5,76.5,25.5,76.5,25.5,25.5,76.5,25.5,76.5,25.5,76.5,76.5,25.5,25.5,76.5,76.5,25.5,25.5,76.5,76.5,25.5,25.5,76.5,25.5,76.5,25.5,76.5,25.5,76.5,76.5,25.5,25.5,76.5,25.5,76.5,76.5,25.5,76.5,25.5,25.5,76.5,25.5,76.5,76.5,25.5,25.5,76.5,25.5,76.5,76.5,25.5,76.5,25.5,76.5,25.5,25.5,76.5,76.5,25.5,25.5,76.5,76.5,25.5,25.5,76.5,25.5,76.5,25.5,76.5,76.5,25.5,76.5,25.5,76.5,25.5,25.5,76.5,25.5,76.5,25.5,76.5,76.5,25.5,76.5,25.5,25.5,25.5,76.5,25.5,76.5,25.5,76.5,25.5,76.5,25.5,76.5,1
1,2070,1265,26,SONORA,6,PRIVADAS,Docente,36.820484,1,35.380613,1,16,2,997,32,2,2,2,93,93,93,93,3,1,1,6,2,1,1,2,4,2,97,97,6,5,7,7,9,4,6,6,9,10,10,5,8,8,10,10,10,10,10,1,0,0,0,2,1,97,10,10,3,4,0,10,1,0,10,0,0,0,1,0,0,0,0,0,1,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,10,10,10,4,10,0,0,1,10,5,72,24,24,8,24,8,8,24,8,24,24,8,24,8,8,24,24,8,24,8,8,24,8,24,24,8,24,8,8,24,24,8,8,24,24,8,24,8,8,24,24,8,8,24,8,24,24,8,24,8,24,8,24,8,8,24,8,24,8,24,8,24,8,24,8,24,8,24,8,24,24,24,8,24,24,8,24,8,24,8,24,8,8,24,8,24,24,8,8,24,24,8,24,8,8,24,24,8,8,24,8,1
1,2071,1265,26,SONORA,6,PRIVADAS,Docente,27.540596,1,29.831672,1,16,2,997,27,2,2,2,93,93,93,93,3,6,1,7,4,2,2,1,4,5,97,97,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,0,0,0,0,0,0,97,10,10,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,9,10,10,10,0,0,10,10,10,72,24,24,8,24,8,8,24,8,24,24,8,24,8,8,24,24,8,24,8,8,24,8,24,24,8,24,8,8,24,24,8,8,24,24,8,24,8,8,24,24,8,8,24,8,24,24,8,24,8,24,8,24,8,8,24,8,24,8,24,8,24,8,24,8,24,8,24,8,24,24,24,8,24,24,8,24,8,24,8,24,8,8,24,8,24,24,8,8,24,24,8,24,8,8,24,24,8,8,24,8,1
1,2099,1281,27,TABASCO,1,CURSOS COMUNITARIOS,LEC,55.24137,1,65.910224,2,40.6666666666667,2,16,997,4,2,2,93,93,93,93,3,1,1,1,93,1,1,1,5,2,2,2,10,10,10,10,10,10,10,10,10,10,10,10,10,10,0,0,10,10,10,10,97,10,10,10,10,10,10,10,0,10,10,10,0,10,10,0,0,10,0,0,10,10,0,10,0,10,10,10,0,10,0,10,10,10,0,10,10,10,10,10,10,10,10,0,10,10,0,10,0,0,10,0,10,10,10,10,10,0,0,10,10,31,61.005,61.005,61.005,20.335,20.335,61.005,61.005,20.335,20.335,20.335,20.335,61.005,61.005,20.335,20.335,61.005,61.005,61.005,61.005,20.335,20.335,20.335,20.335,20.335,20.335,20.335,20.335,61.005,61.005,61.005,20.335,61.005,61.005,61.005,61.005,61.005,61.005,61.005,61.005,61.005,61.005,61.005,61.005,61.005,61.005,61.005,61.005,20.335,20.335,20.335,20.335,20.335,20.335,20.335,20.335,61.005,61.005,61.005,61.005,20.335,20.335,61.005,61.005,20.335,20.335,20.335,20.335,61.005,61.005,20.335,20.335,61.005,61.005,20.335,20.335,20.335,20.335,61.005,61.005,61.005,61.005,20.335,20.335,20.335,20.335,61.005,61.005,20.335,20.335,20.335,20.335,61.005,61.005,61.005,61.005,20.335,20.335,20.335,20.335,61.005,1
1,2090,1272,27,TABASCO,1,CURSOS COMUNITARIOS,LEC,57.255428,1,55.420387,1,40.6666666666667,2,17,997,3,2,2,93,93,93,93,3,996,1,1,93,1,1,1,4,1,2,2,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,97,99,8,3,9,4,10,9,10,0,10,1,0,0,8,1,9,2,3,8,5,8,10,10,9,6,7,3,8,9,10,1,0,10,10,9,10,10,1,9,10,1,1,2,1,2,8,2,0,0,0,7,9,9,4,10,9,10,10,9,9,5,20.335,20.335,20.335,20.335,61.005,20.335,20.335,20.335,20.335,20.335,20.335,20.335,20.335,20.335,20.335,20.335,20.335,20.335,20.335,20.335,20.335,61.005,61.005,61.005,61.005,61.005,61.005,61.005,61.005,61.005,61.005,20.335,20.335,61.005,61.005,20.335,20.335,61.005,61.005,61.005,61.005,20.335,20.335,61.005,61.005,20.335,20.335,61.005,61.005,61.005,61.005,20.335,20.335,20.335,20.335,61.005,61.005,61.005,61.005,20.335,20.335,61.005,61.005,61.005,61.005,20.335,20.335,20.335,20.335,61.005,61.005,61.005,61.005,20.335,20.335,61.005,61.005,20.335,20.335,61.005,61.005,61.005,61.005,20.335,20.335,20.335,20.335,20.335,20.335,20.335,20.335,61.005,61.005,61.005,61.005,61.005,61.005,61.005,61.005,20.335,1
1,2092,1274,27,TABASCO,1,CURSOS COMUNITARIOS,LEC,43.663556,1,41.47246,1,40.6666666666667,2,21,997,3,2,2,93,93,93,93,3,1,1,2,93,1,1,2,5,1,1,2,10,10,10,10,10,10,10,10,10,3,10,10,10,8,10,10,10,10,10,9,97,1,1,1,2,8,10,8,5,5,9,8,4,9,8,9,1,1,1,2,1,2,1,3,2,2,2,1,1,1,1,1,5,5,5,5,5,6,5,6,5,6,5,5,5,5,5,5,0,1,8,9,9,9,9,9,8,9,9,9,9,98,20.335,20.335,61.005,20.335,61.005,20.335,61.005,20.335,61.005,61.005,20.335,61.005,20.335,61.005,20.335,61.005,20.335,20.335,61.005,20.335,61.005,61.005,20.335,20.335,61.005,61.005,20.335,20.335,61.005,20.335,61.005,61.005,20.335,61.005,20.335,20.335,61.005,20.335,61.005,61.005,20.335,20.335,61.005,20.335,61.005,61.005,20.335,61.005,20.335,20.335,61.005,20.335,61.005,61.005,20.335,20.335,61.005,61.005,20.335,20.335,61.005,20.335,61.005,61.005,20.335,20.335,61.005,61.005,20.335,20.335,61.005,20.335,61.005,20.335,61.005,20.335,61.005,20.335,61.005,61.005,20.335,61.005,20.335,61.005,20.335,61.005,20.335,61.005,20.335,61.005,20.335,61.005,20.335,61.005,20.335,20.335,20.335,61.005,20.335,61.005,1
1,2091,1273,27,TABASCO,1,CURSOS COMUNITARIOS,LEC,50.30412,1,54.385337,1,40.6666666666667,2,21,997,3,2,2,93,93,93,93,3,2,2,2,93,1,1,1,8,4,2,2,10,8,10,10,10,10,10,10,7,10,10,4,10,10,10,10,10,10,10,10,97,10,9,0,5,10,10,10,0,0,10,10,0,0,0,0,0,0,0,8,5,10,0,5,5,10,8,10,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,10,10,10,10,10,0,10,10,10,13,20.335,20.335,20.335,20.335,20.335,20.335,20.335,20.335,20.335,20.335,20.335,20.335,61.005,20.335,20.335,61.005,61.005,61.005,61.005,61.005,61.005,61.005,61.005,20.335,20.335,20.335,20.335,20.335,20.335,20.335,20.335,61.005,61.005,61.005,61.005,20.335,20.335,61.005,61.005,20.335,20.335,61.005,61.005,61.005,61.005,20.335,20.335,20.335,20.335,61.005,61.005,61.005,61.005,20.335,20.335,61.005,61.005,61.005,61.005,20.335,20.335,20.335,20.335,61.005,61.005,61.005,61.005,20.335,20.335,61.005,61.005,20.335,20.335,61.005,61.005,61.005,61.005,20.335,20.335,61.005,61.005,20.335,20.335,61.005,61.005,61.005,61.005,61.005,61.005,61.005,61.005,61.005,61.005,20.335,20.335,20.335,20.335,20.335,20.335,20.335,1
1,2096,1278,27,TABASCO,1,CURSOS COMUNITARIOS,LEC,64.551912,2,65.910224,2,204,2,20,997,3,2,2,93,93,93,93,3,1,996,2,93,1,1,1,7,13,1,1,10,10,0,0,10,10,0,0,10,10,10,10,10,10,10,10,10,10,10,10,97,10,10,10,10,0,10,10,0,10,10,10,10,10,10,10,10,10,10,10,0,0,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,0,10,10,10,10,10,10,10,0,10,10,0,10,10,10,10,10,0,10,10,0,10,0,57,102,306,306,306,306,102,102,102,102,306,306,306,306,102,102,306,306,102,102,306,306,306,306,102,102,306,306,102,102,102,102,306,306,306,306,306,306,306,306,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,306,102,102,306,306,306,306,306,306,306,306,102,102,102,102,306,306,102,102,306,306,306,306,102,102,306,306,102,102,306,306,306,306,102,102,102,102,306,306,306,306,102,102,102,1
1,2097,1279,27,TABASCO,1,CURSOS COMUNITARIOS,LEC,51.302121,1,54.385337,1,40.6666666666667,2,23,997,3,2,2,93,93,93,93,3,1,1,2,93,1,1,1,2,3,1,2,10,8,10,10,10,10,10,10,7,10,10,5,10,10,10,10,10,10,10,10,97,9,10,0,8,10,10,10,0,0,10,10,0,0,0,0,0,0,0,7,0,10,10,5,6,10,8,10,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,10,10,10,10,0,10,10,10,10,5,61.005,61.005,61.005,61.005,20.335,61.005,61.005,61.005,61.005,61.005,61.005,61.005,61.005,61.005,61.005,61.005,61.005,61.005,61.005,61.005,61.005,20.335,20.335,20.335,20.335,20.335,20.335,20.335,20.335,20.335,20.335,61.005,61.005,20.335,20.335,61.005,61.005,20.335,20.335,20.335,20.335,61.005,61.005,20.335,20.335,61.005,61.005,20.335,20.335,20.335,20.335,61.005,61.005,61.005,61.005,20.335,20.335,20.335,20.335,61.005,61.005,20.335,20.335,20.335,20.335,61.005,61.005,61.005,61.005,20.335,20.335,20.335,20.335,61.005,61.005,20.335,20.335,61.005,61.005,20.335,20.335,20.335,20.335,61.005,61.005,61.005,61.005,61.005,61.005,61.005,61.005,20.335,20.335,20.335,20.335,20.335,20.335,20.335,20.335,61.005,1
1,2093,1275,27,TABASCO,1,CURSOS COMUNITARIOS,LEC,59.381395,1,47.93724,1,40.6666666666667,2,21,997,2,2,2,93,93,93,93,2,1,1,2,93,1,1,1,6,3,2,2,10,5,10,10,10,10,10,9,10,10,10,10,10,9,10,10,10,10,10,5,97,5,7,5,6,8,10,10,5,5,5,2,5,3,2,1,0,5,6,6,8,10,10,8,3,8,8,9,9,9,10,10,7,6,2,2,10,5,3,5,10,99,6,10,7,8,5,4,0,0,10,4,7,7,10,10,5,6,10,10,10,31,20.335,20.335,20.335,61.005,61.005,20.335,20.335,61.005,61.005,61.005,61.005,20.335,20.335,61.005,61.005,20.335,20.335,20.335,20.335,61.005,61.005,61.005,61.005,61.005,61.005,61.005,61.005,20.335,20.335,20.335,61.005,20.335,20.335,20.335,20.335,20.335,20.335,20.335,20.335,20.335,20.335,20.335,20.335,20.335,20.335,20.335,20.335,61.005,61.005,61.005,61.005,61.005,61.005,61.005,61.005,20.335,20.335,20.335,20.335,61.005,61.005,20.335,20.335,61.005,61.005,61.005,61.005,20.335,20.335,61.005,61.005,20.335,20.335,61.005,61.005,61.005,61.005,20.335,20.335,20.335,20.335,61.005,61.005,61.005,61.005,20.335,20.335,61.005,61.005,61.005,61.005,20.335,20.335,20.335,20.335,61.005,61.005,61.005,61.005,20.335,1
