foliopro,folioesc,W_Profr,modcoepr,p001a,p001b,p001c,p001d,p002a,p002b,p002c,p002d,p002e,p002f,p002g,p002h,p002i,p002j,p003,p004,p005,p006,p007a,p007b,p007c,p007d,p007e,p008,p009a,p009b,p009c,p009d,p009e,p009f,p009g,p010,p011a,p011b,p011c,p011d,p011e,p012,p013,p014a,p014b,p014c,p014d,p015,p016a,p016b,p016c,p016d,p016e,p017a,p017b,p017c,p017d,p017e,p017f,p018a,p018b,p018c,p018d,p018e,p018f,p018g,p018h,p019a,p019b,p019c,p019d,p019e,p019f,p019g,p019h,p019i,p020,p021,p022a,p022b,p022c,p023,p024,p025,p026,p027a,p027b,p027c,p027d,p027e,p027f,p027g,p027h,p027i,p028a,p028b,p028c,p029,p030,p031a,p031b,p031c,p031d,p031e,p031f,p031g,p031h,p032a,p032b,p032c,p032d,p032e,p032f,p032g,p032h,p032i,p033a,p033b,p033c,p033d,p033e,p033f,p034a,p034b,p034c,p034d,p034e,p035a,p035b,p035c,p036a,p036b,p036c,p037a,p037b,p037c,p038,p039,p040,p041,p042,p043,p044,p045,p046,p047,p048,p049,p050,p051,p052,p053,p054,p055,p056,p057,p058,p059,p060,p061,p062,p063,p064,p065,p066,p067,p068a,p068b,p068c,p068d,p068e,p068f,p068g,p069,p070a,p070b,p070c,p070d,p070e,p070f,p070g,p071a,p071b,p071c,p071d,p072a,p072b,p072c,p072d,p072e,p073,p074,p075,p076,p077a,p077b,p077c,p077d,p077e,p078a,p078b,p078c,p078d,p078e,p079a,p079b,p079c,p079d,p079e,p079f,p079g,p079h,p079i,p079j,p079k,p079l,p080,p081a,p081b,p081c,p081d,p081e,p082a,p082b,p082c,p082d,p083a,p083b,p083c,p084,p085,p086a,p086b,p086c,p086d,p086e,p087,p088,p089,p090,p091,p092a,p092b,p092c,p092d,p092e,p092f,p093a,p093b,p093c,p093d,p093e,p093f,p094,p095,p096,p097,p098,p099,p100,p101,p102,p103,p104,p105,p106,p107,p108,p109,p110,p111,p112,p113,p114
082305,0823,26.726113,5,1,1,1,1,3,3,2,3,0,1,3,3,3,3,4,1,3,97,7,7,7,7,7,1,1,1,1,0,1,0,0,2,1,0,0,0,1,8,3,3,1,3,0,5,3,3,3,2,3,2,0,0,0,2,0,3,3,3,3,3,3,3,3,0,0,0,0,0,1,1,0,0,2,0,1,1,0,6,7,6,7,2,3,1,1,3,3,3,3,3,3,3,3,4,7,3,3,3,3,3,1,3,3,3,3,3,3,3,3,3,3,3,0,1,1,0,0,0,0,1,1,0,0,1,1,1,1,1,1,0,3,0,3,4,4,4,0,3,3,4,4,3,3,3,0,1,3,3,0,0,3,3,3,3,3,3,4,3,3,3,3,0,1,3,1,3,3,3,0,1,3,3,3,3,3,3,3,1,0,0,1,2,2,2,2,2,3,1,2,2,1,1,1,1,1,3,2,2,2,2,1,4,4,1,4,1,1,1,1,1,1,1,4,1,1,1,1,1,1,1,0,1,3,3,1,9,0,2,2,2,2,0,0,0,19,0,0,0,0,0,0,1,0,97,97,97,97,4,97,9,0,37,0,0,7,4,7,7,5,0,0,5,7,7,7,7,7,7,7,7
082306,0823,26.726113,5,1,1,1,1,0,2,0,3,0,1,3,3,3,3,4,1,3,97,7,7,7,7,7,0,1,1,1,0,1,1,0,3,1,0,0,0,1,0,3,2,1,3,0,6,3,3,3,3,3,2,0,1,2,0,0,3,3,2,3,1,3,3,3,0,0,0,1,0,0,1,0,0,2,2,0,0,0,6,7,6,7,2,3,2,2,2,2,3,3,3,3,3,3,4,7,3,2,3,3,3,2,1,3,3,3,3,3,3,3,3,3,3,0,0,1,0,1,0,1,1,0,0,0,1,1,1,1,0,1,0,0,0,4,4,4,4,0,3,4,4,2,4,4,4,0,3,4,3,0,4,2,3,4,4,9,4,4,4,4,4,3,0,2,2,0,0,4,4,2,0,7,7,7,7,7,7,7,1,0,0,1,2,0,0,0,0,4,0,7,7,0,0,0,0,0,2,3,1,1,3,3,4,1,1,1,1,4,2,4,4,0,1,0,0,0,1,0,0,1,0,0,1,0,0,0,7,0,1,2,2,0,0,0,0,23,0,0,0,0,0,0,0,1,97,97,97,97,97,3,7,0,46,1,0,7,3,0,12,1,0,0,5,7,7,7,7,7,7,7,7
082307,0823,26.726113,5,1,1,1,1,2,3,9,3,2,1,3,3,3,3,2,3,3,97,7,7,7,7,7,1,1,1,1,0,0,0,0,2,0,0,1,0,1,1,2,2,1,0,0,5,3,3,3,2,3,3,2,2,3,1,2,3,3,3,2,2,3,2,3,1,0,0,1,0,0,0,0,0,2,0,1,1,1,6,7,6,7,3,3,3,3,2,3,3,3,2,2,3,3,4,7,3,2,3,2,3,2,2,3,3,3,3,3,3,3,3,2,2,1,0,1,0,0,0,1,0,0,1,0,1,1,1,1,0,1,1,2,0,4,4,3,3,0,2,2,3,2,3,1,3,0,2,3,3,1,2,3,3,3,3,3,3,3,2,3,3,3,0,2,1,3,2,4,1,4,0,7,7,7,7,7,7,7,1,1,1,1,2,2,2,2,2,3,1,3,9,1,1,1,1,1,3,2,2,2,2,1,1,1,1,1,1,2,2,1,3,1,1,2,1,0,0,1,1,1,1,1,1,1,2,0,3,0,2,2,2,2,0,0,0,24,0,0,0,0,0,0,0,1,97,97,97,97,97,6,7,0,43,0,0,7,1,2,8,8,0,5,4,7,7,7,7,7,7,7,7
082401,0824,26.726113,5,1,1,1,1,2,3,2,3,2,2,3,3,3,3,4,1,3,97,7,7,7,7,7,1,1,1,1,0,1,1,0,2,1,0,1,0,0,1,3,3,3,3,2,6,3,3,3,3,3,3,0,0,9,2,2,3,3,9,9,9,2,3,3,1,0,0,1,0,0,0,0,0,2,1,0,1,0,6,7,6,7,3,3,3,3,3,3,3,3,3,3,3,3,4,7,3,3,3,2,2,2,3,3,3,3,3,3,3,3,2,3,3,0,0,1,0,0,1,0,1,0,1,0,0,0,1,1,0,0,0,3,0,3,3,3,3,0,3,4,4,4,3,9,4,0,3,4,3,0,4,4,4,4,4,4,4,4,3,4,4,0,0,9,3,9,0,9,0,9,9,9,9,9,9,9,9,9,2,2,2,2,2,2,2,2,2,4,1,9,9,1,1,1,1,1,3,2,2,2,2,0,0,0,0,0,0,0,3,1,4,0,4,3,0,0,1,1,0,1,0,1,0,0,0,0,7,0,2,2,2,2,9,0,0,22,0,0,0,0,0,1,0,0,97,97,97,0,97,97,2,0,35,0,1,0,3,0,8,8,0,0,5,7,7,7,7,7,7,7,7
082402,0824,26.726113,5,1,1,1,1,2,3,2,3,2,2,3,3,3,3,8,1,3,97,7,7,7,7,7,1,1,1,1,0,1,1,0,2,0,0,1,1,0,2,3,3,3,3,2,6,3,3,2,3,3,3,2,0,1,1,2,3,3,3,2,3,2,3,3,1,0,0,1,0,0,0,0,0,2,2,1,1,0,6,7,5,3,3,3,3,3,2,2,3,3,2,2,3,3,3,3,3,2,3,2,2,2,3,3,3,3,3,9,3,3,3,3,3,0,1,1,0,0,0,1,0,0,1,0,1,1,1,1,1,1,0,3,1,4,3,3,3,2,3,4,4,3,3,3,3,1,3,4,3,1,3,3,3,4,4,4,4,4,3,4,3,3,2,1,3,2,3,3,4,2,1,3,3,3,3,2,2,2,9,9,9,9,2,2,2,2,2,4,1,2,9,1,1,1,0,0,2,3,3,3,3,4,3,3,2,3,1,3,2,9,4,1,4,2,0,0,1,1,0,1,0,1,1,0,0,1,2,0,2,2,0,0,0,0,0,17,0,0,0,0,0,1,0,0,97,97,97,2,97,97,7,0,32,0,0,7,4,0,9,1,0,0,5,7,7,7,7,7,7,7,7
082403,0824,26.726113,5,1,1,1,1,1,3,0,3,1,3,2,2,3,1,1,1,4,97,7,7,7,7,7,1,1,0,1,0,1,1,1,2,1,0,0,1,0,0,2,1,1,2,1,10,3,3,0,2,3,2,2,0,0,0,1,3,2,2,2,2,2,2,3,1,0,0,0,0,1,0,0,0,2,0,1,1,0,6,7,6,7,1,3,1,2,2,2,2,3,2,3,3,2,4,7,2,2,1,1,2,2,1,1,3,3,3,3,2,3,2,3,3,1,0,1,0,0,0,0,1,0,1,0,1,1,1,1,0,0,0,2,1,3,3,3,3,1,2,3,3,3,3,2,3,1,2,3,3,1,3,2,3,3,2,3,3,3,3,3,3,2,1,2,2,3,2,1,2,3,0,7,7,7,7,7,7,7,0,0,1,1,1,0,1,1,1,3,7,7,7,1,1,1,0,1,2,2,1,2,0,1,1,1,1,2,2,2,2,1,3,2,2,2,0,0,1,1,1,1,1,1,1,0,0,0,7,0,2,1,0,2,1,0,0,22,0,0,0,0,0,0,1,0,97,97,97,97,5,97,7,0,29,0,0,7,3,0,1,1,0,0,1,7,7,7,7,7,7,7,7
082404,0824,26.726113,5,1,1,1,1,2,9,3,3,2,2,3,3,3,3,8,1,3,97,7,7,7,7,7,1,1,1,1,0,1,1,0,2,0,0,1,1,0,0,3,3,0,2,0,2,3,3,3,3,0,3,0,0,2,2,1,3,2,3,3,1,3,3,3,1,0,0,1,0,0,0,0,0,2,2,1,0,1,6,7,5,2,3,3,3,2,2,2,3,3,3,2,3,3,3,0,3,2,3,2,3,2,3,3,3,2,3,3,3,3,3,3,3,0,1,0,0,1,0,1,1,0,0,0,1,1,1,1,1,1,1,2,0,3,3,3,3,1,3,3,3,3,4,4,4,0,3,4,3,1,3,3,3,3,1,3,3,3,3,3,3,1,1,4,1,1,3,1,1,3,1,3,2,3,2,2,2,2,9,9,9,9,2,2,1,2,2,4,1,3,2,1,1,1,0,1,3,2,3,2,1,4,3,3,1,3,1,3,1,3,1,1,1,2,0,0,1,0,0,1,0,0,0,99,99,99,1,0,2,2,0,0,0,0,1,26,0,0,0,0,0,0,1,0,97,97,97,97,3,97,7,0,43,0,0,7,3,5,15,1,0,3,5,7,7,7,7,7,7,7,7
082405,0824,26.726113,5,1,1,0,1,0,1,0,3,1,0,2,2,3,3,1,1,3,97,7,7,7,7,7,1,1,0,1,0,1,1,0,2,1,0,0,1,0,0,3,3,2,3,0,5,3,3,1,3,3,3,0,1,9,2,1,3,1,2,1,2,1,3,2,0,0,0,1,0,1,0,0,0,2,1,1,0,0,6,7,6,7,3,3,1,3,1,1,3,3,3,3,0,0,4,7,2,1,3,3,3,0,1,2,3,2,3,1,2,3,3,3,3,0,1,1,0,0,0,0,1,0,1,0,1,1,1,0,1,1,1,3,1,4,3,4,4,1,3,3,3,3,3,3,3,0,3,3,3,0,3,3,4,3,3,3,3,3,3,3,3,1,0,3,1,1,3,3,1,3,1,3,2,3,2,2,2,2,0,0,0,0,2,2,2,2,2,4,1,2,2,1,1,1,1,1,2,1,3,3,1,1,1,3,1,2,1,3,3,1,3,1,1,4,1,0,1,0,0,1,1,1,1,3,0,0,2,0,1,2,0,1,0,0,0,14,0,0,0,0,0,0,0,1,97,97,97,97,97,2,7,0,38,0,1,1,3,0,10,7,0,0,8,7,7,7,7,7,7,7,7
082406,0824,26.726113,5,1,1,0,1,0,1,0,3,1,0,2,2,2,2,1,1,3,97,7,7,7,7,7,1,1,0,0,0,1,1,0,2,1,0,0,1,0,0,3,3,2,3,0,5,3,3,1,3,3,3,0,1,2,2,1,3,1,2,1,2,1,3,2,0,0,0,1,0,1,0,0,0,2,1,1,0,0,6,7,6,7,1,3,1,3,2,2,3,3,3,3,0,0,4,7,2,1,1,2,2,1,2,1,3,2,2,2,2,3,3,3,3,0,1,1,0,0,0,0,1,0,1,0,1,1,1,0,1,1,0,3,0,4,3,4,4,1,3,3,4,3,3,3,3,0,3,3,3,0,3,3,4,3,4,3,3,3,3,4,3,1,0,3,1,1,3,3,1,3,1,3,2,3,2,2,2,2,0,0,0,0,2,2,2,2,2,4,1,2,2,1,1,1,1,1,2,1,3,3,1,1,1,3,1,2,0,3,3,1,3,1,1,4,1,0,1,0,0,1,1,1,1,3,0,0,2,0,1,2,2,2,0,0,1,19,0,0,0,0,0,0,0,1,97,97,97,97,97,2,7,0,48,0,0,7,1,0,16,5,0,0,8,7,7,7,7,7,7,7,7
082501,0825,26.726113,5,0,1,0,0,2,2,0,3,0,0,2,2,2,3,2,0,3,97,7,7,7,7,7,1,0,0,0,0,0,1,0,2,1,0,0,1,0,0,2,2,2,3,2,6,3,3,2,2,3,3,3,2,2,1,1,2,3,3,3,1,1,3,3,1,0,0,0,0,1,0,0,0,2,0,1,0,0,0,2,6,7,3,3,2,2,1,3,3,9,3,3,3,3,4,7,3,3,2,3,3,1,0,3,3,3,3,3,2,3,2,2,3,0,1,0,0,0,1,0,0,1,1,0,0,0,1,1,0,0,3,2,0,1,3,3,3,0,1,3,3,4,3,1,4,0,4,4,3,0,4,3,4,3,4,3,3,3,0,0,3,3,0,3,2,3,1,4,1,4,0,7,7,7,7,7,7,7,1,0,2,1,1,1,2,2,1,1,1,1,0,0,0,0,0,1,3,2,3,3,2,1,0,0,1,3,3,4,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,2,2,2,1,0,0,0,31,0,0,0,0,0,1,0,0,97,97,97,4,97,97,7,0,26,0,1,3,3,7,4,4,0,5,4,7,7,7,7,7,7,7,7
082502,0825,26.726113,5,1,1,0,1,3,3,1,3,2,0,2,3,3,3,3,8,8,97,1,1,1,1,1,0,1,0,0,0,0,0,0,2,1,0,0,0,1,8,3,3,2,3,1,8,3,3,3,2,3,3,0,2,2,0,0,1,3,9,2,2,2,3,2,1,0,0,1,0,0,0,0,0,2,0,1,0,0,6,7,6,7,3,3,9,2,2,1,3,3,2,3,3,3,4,7,1,3,3,3,3,1,1,3,3,1,3,3,3,3,3,3,1,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,9,3,9,4,4,4,4,1,4,4,3,3,3,4,4,1,4,4,4,1,4,4,4,4,4,4,4,4,4,4,4,1,1,3,1,3,3,3,1,0,1,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,4,1,3,2,1,1,1,1,1,3,3,3,3,3,0,3,1,1,1,1,1,4,1,4,1,4,2,0,0,1,0,1,1,1,1,1,3,1,0,2,1,2,2,9,2,2,0,0,30,0,0,0,0,0,1,0,0,97,97,97,5,97,97,7,1,27,9,1,1,3,0,2,1,0,0,8,7,7,7,7,7,7,7,7
082503,0825,26.726113,5,1,1,1,0,2,2,0,3,0,1,1,3,3,3,3,1,4,97,7,7,7,7,7,1,1,1,1,0,1,1,0,2,1,0,0,0,1,0,3,3,0,3,0,8,3,3,3,2,3,2,2,0,2,3,0,3,2,3,2,1,1,3,3,0,0,0,1,0,0,1,0,0,2,0,0,1,0,6,7,6,7,3,3,0,0,2,2,3,3,3,3,3,3,4,7,2,2,3,3,2,1,1,2,3,3,3,3,3,3,2,3,3,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,0,1,1,1,1,2,3,1,3,4,3,2,3,3,3,3,4,1,2,3,2,2,2,2,2,3,2,3,3,3,2,3,2,1,1,1,1,2,2,3,2,2,0,7,7,7,7,7,7,7,1,0,2,1,2,0,2,2,1,4,1,1,2,0,1,0,1,1,2,2,1,1,1,1,1,1,3,2,2,3,3,1,2,1,1,2,0,0,1,0,0,1,0,1,1,3,0,0,1,0,1,2,1,2,1,0,0,27,0,0,0,0,0,0,1,0,97,97,97,97,7,97,7,0,26,0,0,7,3,0,4,4,0,0,5,7,7,7,7,7,7,7,7
082504,0825,26.726113,5,1,1,1,1,3,3,2,3,3,3,3,3,2,3,3,1,3,97,7,7,7,7,7,0,1,1,1,1,1,0,0,2,0,1,1,0,0,0,0,0,3,3,0,1,3,3,3,0,3,3,0,0,0,0,0,2,0,9,3,3,2,3,3,0,0,1,1,0,0,0,0,0,2,0,9,9,9,6,7,6,7,2,2,0,2,0,2,2,3,3,3,3,0,4,7,3,3,2,3,3,2,2,3,3,2,3,3,0,1,2,3,3,0,1,0,0,0,1,0,0,1,1,0,0,0,1,1,0,0,9,3,9,4,4,4,4,0,0,1,4,4,4,3,4,0,4,3,3,0,0,4,4,4,4,4,1,4,4,4,1,1,1,3,4,0,1,4,1,2,1,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,1,1,2,2,1,1,1,1,1,2,2,2,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,99,99,99,3,1,2,2,2,2,2,2,1,31,0,0,0,0,0,0,1,0,97,97,97,97,3,97,7,0,43,2,0,7,2,0,15,1,0,0,4,7,7,7,7,7,7,7,7
082505,0825,26.726113,5,1,1,1,0,2,2,2,3,1,3,2,3,3,1,3,1,4,97,7,7,7,7,7,1,1,1,1,0,1,1,0,2,1,1,0,0,0,0,3,1,0,3,0,6,3,3,2,1,2,2,2,2,2,0,0,1,0,0,0,1,1,2,3,0,0,0,1,0,0,1,0,0,2,0,0,0,0,6,7,6,7,2,3,1,3,2,3,2,3,2,3,3,3,4,7,3,2,2,2,3,2,2,2,3,3,3,3,3,3,2,3,2,0,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,2,1,4,3,3,3,1,3,4,3,3,4,4,3,1,3,3,3,1,3,3,3,3,3,3,3,3,3,3,3,2,1,3,1,1,1,2,1,3,0,7,7,7,7,7,7,7,2,1,1,2,2,1,1,2,2,3,1,3,2,0,1,0,1,1,3,3,3,3,3,2,2,2,1,1,2,1,2,1,1,2,2,0,0,0,0,0,0,0,0,0,1,3,1,0,2,1,2,2,2,2,2,0,0,31,0,0,0,0,0,0,0,1,97,97,97,97,97,4,7,1,30,0,0,7,3,0,7,3,0,3,4,7,7,7,7,7,7,7,7
082506,0825,26.726113,5,0,1,0,0,1,2,3,3,1,3,3,3,3,2,3,1,4,97,7,7,7,7,7,1,0,0,1,0,0,0,0,2,1,0,1,0,0,1,3,2,0,3,0,15,3,3,3,3,3,3,3,1,3,3,1,3,3,3,3,2,1,3,3,1,0,0,1,0,0,0,0,0,2,0,1,0,0,6,7,6,7,3,3,3,2,3,3,3,3,3,3,2,2,9,9,3,1,3,2,3,3,1,3,3,3,3,2,2,3,2,2,2,0,0,1,0,1,0,1,0,0,1,0,1,1,0,1,0,1,0,3,0,4,4,4,4,0,1,4,3,3,1,1,3,0,4,1,1,1,3,3,3,3,3,3,3,3,3,3,3,3,1,4,1,0,0,4,0,0,1,1,2,2,2,2,2,2,2,1,2,2,2,1,2,2,2,4,1,9,9,1,1,1,0,1,2,2,1,1,0,1,0,0,0,0,0,0,1,0,4,4,3,2,1,1,1,1,1,1,1,0,0,1,0,0,2,0,2,2,2,2,0,0,0,33,0,0,0,0,0,0,0,1,97,97,97,97,97,6,7,0,44,0,0,7,3,0,23,1,0,0,4,7,7,7,7,7,7,7,7
082601,0826,26.726113,5,1,1,0,1,3,3,3,3,3,2,3,3,3,3,4,1,3,97,7,7,7,7,7,1,1,1,1,1,1,1,1,2,0,0,1,1,0,1,3,2,2,3,1,5,3,3,3,3,2,3,3,2,3,3,3,2,3,3,3,3,3,3,3,0,0,0,1,0,1,0,0,0,2,0,0,1,0,6,7,6,7,3,3,3,3,3,3,3,3,3,3,3,3,4,7,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,0,0,1,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,2,1,3,3,3,3,1,2,3,3,4,4,3,3,1,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,1,1,2,3,2,3,3,3,3,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,1,2,2,1,1,1,1,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,0,0,0,0,0,1,1,1,1,2,1,0,3,1,2,2,2,2,2,0,0,8,0,0,0,0,0,1,0,0,97,97,97,0,97,97,9,0,28,0,1,2,3,0,6,2,0,5,4,7,7,7,7,7,7,7,7
082602,0826,26.726113,5,1,1,1,1,3,3,3,3,3,3,2,3,3,3,3,1,3,97,7,7,7,7,7,1,1,1,1,1,1,0,0,2,0,0,1,0,1,1,3,0,2,3,0,5,0,3,3,2,3,3,3,1,1,2,1,2,3,3,3,2,3,3,3,0,0,0,1,0,1,0,0,0,2,2,1,1,1,6,7,6,7,2,3,3,3,2,3,3,3,3,3,3,3,4,7,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,0,0,1,0,1,0,1,1,0,0,0,1,1,1,1,1,1,1,2,0,3,2,3,3,2,3,3,3,3,3,3,3,0,1,3,4,3,2,3,3,4,3,3,2,3,3,3,2,2,1,3,1,1,2,3,2,3,1,2,2,3,2,2,3,2,0,0,0,0,1,1,1,1,1,4,1,3,3,1,1,0,1,1,3,3,3,3,1,3,1,1,1,1,1,1,1,1,1,0,1,1,1,0,1,1,1,1,1,1,1,3,2,0,3,0,2,2,2,2,9,0,0,8,0,0,0,0,0,0,1,0,97,97,97,97,0,97,7,0,54,1,1,0,3,0,35,3,0,0,4,7,7,7,7,7,7,7,7
082603,0826,26.726113,5,1,1,1,1,2,2,2,2,2,1,1,2,2,2,4,1,3,97,7,7,7,7,7,1,1,1,1,1,1,1,1,2,1,0,0,0,1,1,3,2,2,3,1,5,2,3,2,2,3,2,2,2,2,1,2,3,2,2,2,2,2,3,3,0,0,0,0,0,1,1,0,0,2,1,1,1,1,6,7,5,9,2,3,3,2,2,2,3,2,2,3,3,3,4,7,2,2,2,2,2,1,2,2,3,2,3,3,3,3,3,3,2,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,1,2,0,3,3,3,3,1,2,1,3,3,3,3,3,2,1,3,2,0,1,3,2,1,3,3,1,3,3,3,2,3,1,2,1,1,2,3,2,3,1,2,2,2,2,2,2,2,0,0,0,0,1,1,2,2,2,4,1,3,3,1,1,0,1,1,3,3,3,3,2,3,3,2,1,3,1,3,3,0,3,3,3,3,0,1,1,1,0,1,1,1,0,2,2,0,2,1,1,2,2,2,0,0,0,6,0,0,0,0,0,0,0,1,97,97,97,97,97,1,7,0,47,1,1,2,3,0,28,15,0,0,5,7,7,7,7,7,7,7,7
082701,0827,26.726113,5,1,1,0,1,9,3,1,3,2,1,3,2,3,2,3,3,3,97,7,7,7,7,7,1,0,1,0,1,1,1,0,2,1,0,0,0,1,0,3,1,0,3,0,15,3,3,3,1,2,2,1,2,2,1,1,2,1,1,2,2,1,2,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,2,6,7,3,3,2,3,2,2,2,3,2,3,3,2,4,7,3,3,2,3,3,2,3,3,3,2,3,3,3,3,2,3,3,0,0,1,0,1,0,0,1,0,1,0,1,1,1,1,0,0,1,3,1,3,3,3,3,2,3,3,4,3,3,3,4,1,3,3,3,1,1,2,3,3,3,4,3,3,3,3,3,3,0,2,1,3,3,3,2,2,1,3,1,0,1,1,2,2,0,0,0,0,1,0,1,1,0,4,1,1,2,1,1,0,1,0,2,2,2,2,2,0,3,3,1,2,1,1,2,1,1,1,1,0,0,0,0,0,0,0,0,1,1,0,1,0,2,0,1,2,2,0,0,0,0,38,0,0,0,0,0,1,0,0,97,97,97,5,97,97,7,0,34,0,0,7,3,0,14,14,0,0,5,7,7,7,7,7,7,7,7
082702,0827,26.726113,5,9,9,9,9,2,2,1,3,2,1,3,2,3,2,3,3,4,97,7,7,7,7,7,1,1,1,0,0,1,1,0,0,1,0,0,0,1,1,2,1,2,3,0,10,2,3,1,0,3,2,2,2,2,3,2,2,2,2,2,3,1,1,1,0,0,0,0,0,0,1,0,1,0,0,1,0,1,6,7,6,7,1,3,2,3,3,2,2,3,2,2,3,2,4,7,2,3,2,1,2,2,2,3,3,3,3,3,3,3,3,3,3,0,1,1,0,0,0,0,1,0,1,0,1,1,1,1,0,1,0,3,0,3,3,3,3,2,3,3,3,3,3,0,3,0,3,3,3,0,3,3,3,3,3,3,3,3,3,3,3,3,0,3,1,2,2,2,2,2,1,2,2,2,2,2,2,2,0,0,0,0,2,2,2,2,1,4,1,2,3,0,0,0,0,1,3,3,3,3,3,1,1,0,2,0,2,1,2,0,1,2,1,2,0,0,1,0,0,0,0,1,1,3,0,0,2,0,2,2,2,2,2,0,0,36,0,0,0,0,0,1,0,0,97,97,97,4,97,97,7,0,30,0,1,2,3,8,2,2,0,5,1,7,7,7,7,7,7,7,7
082703,0827,26.726113,5,1,1,1,0,2,2,2,2,3,3,1,2,3,2,3,3,4,97,7,7,7,7,7,0,1,1,1,0,1,1,0,2,0,0,1,0,1,1,3,2,2,3,0,5,3,3,3,2,3,3,2,0,0,2,2,3,2,2,2,1,0,3,3,0,0,0,1,0,0,1,0,0,2,2,0,1,1,4,0,5,2,2,3,2,2,1,3,3,3,3,3,3,2,4,7,3,3,2,2,3,3,2,2,3,3,3,3,2,2,2,3,3,0,1,1,0,0,0,0,1,0,1,0,1,1,1,1,1,1,0,2,2,4,3,3,3,1,3,3,3,3,3,3,3,1,3,3,3,0,1,3,3,3,4,3,3,3,3,3,3,4,1,1,1,1,3,3,1,1,1,2,3,3,2,2,2,2,0,0,0,0,1,1,2,1,1,4,1,3,2,1,1,1,1,1,3,2,3,2,2,3,1,1,1,1,0,3,3,1,3,1,3,0,1,1,1,1,1,1,1,0,1,3,6,1,3,1,2,2,2,2,2,0,0,30,0,0,0,0,0,0,1,0,97,97,97,97,5,97,7,0,34,0,0,7,3,0,13,5,0,0,4,7,7,7,7,7,7,7,7
082704,0827,26.726113,5,1,1,1,0,3,2,2,3,2,3,2,2,2,2,3,3,4,97,7,7,7,7,7,1,1,1,1,0,1,1,0,2,1,0,0,0,1,1,3,3,2,2,1,6,2,3,3,2,3,2,3,1,1,2,1,2,1,2,2,3,0,2,2,1,0,0,0,0,0,1,0,0,2,0,0,1,0,6,7,6,7,2,3,2,2,2,2,2,3,2,3,3,2,4,7,2,2,2,2,3,2,2,2,3,3,3,3,3,3,2,3,3,0,1,1,0,0,0,0,1,0,1,0,0,1,1,0,0,1,1,3,0,3,3,2,3,1,3,3,3,3,3,1,2,1,1,2,3,0,3,3,1,2,1,3,3,3,3,3,1,2,2,3,1,2,0,1,1,3,1,1,2,2,2,1,2,2,0,0,0,0,1,1,1,1,1,4,1,2,2,1,1,1,1,0,3,2,3,3,1,2,3,1,1,1,2,1,3,1,1,1,2,2,0,0,1,1,0,0,0,1,1,1,2,0,2,0,2,2,2,2,1,0,0,29,0,0,0,0,0,0,1,0,97,97,97,97,2,97,7,1,29,0,0,7,3,0,8,8,0,0,4,7,7,7,7,7,7,7,7
082705,0827,26.726113,5,0,1,0,0,1,3,0,3,2,3,2,1,3,3,3,3,3,97,7,7,7,7,7,0,1,1,0,1,1,1,0,2,1,0,0,0,1,1,3,2,3,3,1,5,3,3,3,2,3,3,3,9,0,3,2,3,2,2,3,3,0,3,3,0,0,0,1,0,0,1,0,0,2,2,0,1,1,0,2,6,7,2,3,2,3,2,3,3,3,3,3,3,3,4,7,3,2,2,3,3,2,2,2,3,3,3,2,3,3,2,3,3,0,0,1,0,1,0,0,1,0,1,0,1,1,1,1,0,1,2,3,3,3,4,3,4,1,3,3,4,4,4,4,4,1,3,4,3,1,1,1,3,4,4,3,4,4,2,4,4,4,1,3,1,3,1,3,1,1,1,1,2,2,2,2,2,3,1,1,1,1,2,1,2,2,2,4,1,3,3,0,0,0,0,0,2,2,3,3,2,1,1,1,1,1,3,1,3,1,4,2,1,0,0,1,0,0,0,1,1,1,0,0,5,0,3,0,2,2,2,2,1,0,0,22,0,0,0,0,0,0,8,0,97,97,97,97,2,97,7,0,28,8,0,7,8,0,9,9,0,0,0,7,7,7,7,7,7,7,7
