﻿ID_ENT,CCT,TURNO,MOD2,SOST2,ALUMNOS_LYC,IRREGULARIDAD_LYC,POR_IRREGULARIDAD_LYC,INTENSIDAD_LYC,NIVEL_IRR_LYC,CUADRANTE_LYC
32,32ETV0193S,5,Telesecundaria,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0195Q,5,Telesecundaria,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0196P,1,Telesecundaria,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0197O,1,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0198N,1,Telesecundaria,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0200L,1,Telesecundaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0202J,5,Telesecundaria,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0203I,1,Telesecundaria,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0204H,1,Telesecundaria,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0206F,1,Telesecundaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0207E,1,Telesecundaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0209C,1,Telesecundaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0210S,1,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0211R,1,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0213P,1,Telesecundaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0214O,1,Telesecundaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0215N,1,Telesecundaria,Público,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0216M,1,Telesecundaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0217L,1,Telesecundaria,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0218K,1,Telesecundaria,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0219J,1,Telesecundaria,Público,14,2,14.285714286,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
32,32ETV0220Z,1,Telesecundaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0221Y,1,Telesecundaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0222X,1,Telesecundaria,Público,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0223W,1,Telesecundaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0225U,1,Telesecundaria,Público,36,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0227S,5,Telesecundaria,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0228R,1,Telesecundaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0230F,1,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0232D,1,Telesecundaria,Público,27,2,7.4074074074,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32ETV0233C,1,Telesecundaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0236Z,1,Telesecundaria,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0237Z,1,Telesecundaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0238Y,1,Telesecundaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0239X,1,Telesecundaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0240M,1,Telesecundaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0241L,1,Telesecundaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0242K,1,Telesecundaria,Público,23,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0243J,1,Telesecundaria,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0244I,1,Telesecundaria,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0245H,1,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0246G,1,Telesecundaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0248E,1,Telesecundaria,Público,33,4,12.121212121,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
32,32ETV0249D,1,Telesecundaria,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0250T,1,Telesecundaria,Público,33,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0253Q,1,Telesecundaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0255O,1,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0256N,1,Telesecundaria,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0257M,1,Telesecundaria,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0259K,1,Telesecundaria,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0260Z,1,Telesecundaria,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0262Y,1,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0263X,1,Telesecundaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0264W,1,Telesecundaria,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0265V,1,Telesecundaria,Público,24,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0266U,1,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0267T,1,Telesecundaria,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0268S,1,Telesecundaria,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0269R,1,Telesecundaria,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0270G,1,Telesecundaria,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0272E,1,Telesecundaria,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0277Z,1,Telesecundaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0278Z,1,Telesecundaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0279Y,1,Telesecundaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0280N,1,Telesecundaria,Público,26,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0281M,1,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0282L,1,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0284J,1,Telesecundaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0285I,1,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0287G,1,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0288F,1,Telesecundaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0289E,1,Telesecundaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0290U,1,Telesecundaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0291T,1,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0293R,5,Telesecundaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0294Q,1,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0295P,1,Telesecundaria,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0296O,1,Telesecundaria,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0297N,1,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0298M,1,Telesecundaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0299L,1,Telesecundaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0300K,1,Telesecundaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0302I,1,Telesecundaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0303H,1,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0304G,1,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0306E,1,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0307D,1,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0309B,1,Telesecundaria,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0310R,1,Telesecundaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0311Q,1,Telesecundaria,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0313O,5,Telesecundaria,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0315M,1,Telesecundaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0316L,1,Telesecundaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0317K,1,Telesecundaria,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0318J,1,Telesecundaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0319I,5,Telesecundaria,Público,36,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0320Y,1,Telesecundaria,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0321X,1,Telesecundaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0322W,1,Telesecundaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0323V,1,Telesecundaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0324U,1,Telesecundaria,Público,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0325T,1,Telesecundaria,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0326S,1,Telesecundaria,Público,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0329P,1,Telesecundaria,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0333B,1,Telesecundaria,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0335Z,1,Telesecundaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0337Y,1,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0338X,1,Telesecundaria,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0339W,1,Telesecundaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0340L,1,Telesecundaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0341K,5,Telesecundaria,Público,28,2,7.1428571429,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32ETV0342J,5,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0343I,5,Telesecundaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0344H,5,Telesecundaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0345G,1,Telesecundaria,Público,77,2,2.5974025974,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32ETV0346F,1,Telesecundaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0347E,5,Telesecundaria,Público,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0348D,1,Telesecundaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0349C,1,Telesecundaria,Público,71,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0351R,1,Telesecundaria,Público,33,7,21.212121212,1.1428571429,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
32,32ETV0352Q,1,Telesecundaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0353P,1,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0354O,1,Telesecundaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0355N,1,Telesecundaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0356M,1,Telesecundaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0358K,1,Telesecundaria,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0360Z,1,Telesecundaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0361Y,1,Telesecundaria,Público,18,2,11.111111111,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
32,32ETV0363W,1,Telesecundaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0365U,1,Telesecundaria,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0366T,5,Telesecundaria,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0367S,1,Telesecundaria,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0368R,1,Telesecundaria,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0369Q,1,Telesecundaria,Público,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0370F,1,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0371E,1,Telesecundaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0372D,1,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0373C,1,Telesecundaria,Público,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0374B,1,Telesecundaria,Público,66,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0375A,1,Telesecundaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0376Z,1,Telesecundaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0377Z,5,Telesecundaria,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32ETV0378Y,5,Telesecundaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0379X,1,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0380M,5,Telesecundaria,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0381L,1,Telesecundaria,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0382K,1,Telesecundaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0383J,1,Telesecundaria,Público,26,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0385H,1,Telesecundaria,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0386G,1,Telesecundaria,Público,33,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0387F,1,Telesecundaria,Público,31,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0388E,1,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0389D,1,Telesecundaria,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0390T,1,Telesecundaria,Público,72,8,11.111111111,1.25,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
32,32ETV0391S,1,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0392R,1,Telesecundaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0393Q,1,Telesecundaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0395O,1,Telesecundaria,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0396N,1,Telesecundaria,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0397M,1,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0398L,1,Telesecundaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0403G,5,Telesecundaria,Público,13,2,15.384615385,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
32,32ETV0405E,1,Telesecundaria,Público,26,2,7.6923076923,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32ETV0406D,1,Telesecundaria,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0407C,1,Telesecundaria,Público,37,2,5.4054054054,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32ETV0408B,1,Telesecundaria,Público,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0413N,1,Telesecundaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0414M,1,Telesecundaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0416K,1,Telesecundaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0417J,1,Telesecundaria,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0419H,5,Telesecundaria,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0422V,1,Telesecundaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0423U,1,Telesecundaria,Público,66,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0424T,1,Telesecundaria,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0425S,1,Telesecundaria,Público,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0426R,1,Telesecundaria,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0429O,1,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0433A,1,Telesecundaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0435Z,1,Telesecundaria,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0438W,5,Telesecundaria,Público,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0439V,1,Telesecundaria,Público,19,2,10.526315789,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
32,32ETV0440K,1,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0441J,5,Telesecundaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0442I,5,Telesecundaria,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0443H,5,Telesecundaria,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0444G,1,Telesecundaria,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0445F,1,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0446E,1,Telesecundaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0447D,5,Telesecundaria,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0448C,5,Telesecundaria,Público,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0449B,1,Telesecundaria,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0450R,1,Telesecundaria,Público,17,2,11.764705882,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
32,32ETV0451Q,1,Telesecundaria,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0452P,1,Telesecundaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0453O,1,Telesecundaria,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0454N,5,Telesecundaria,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0455M,1,Telesecundaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0456L,1,Telesecundaria,Público,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0458J,1,Telesecundaria,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0459I,1,Telesecundaria,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0460Y,1,Telesecundaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0462W,1,Telesecundaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0463V,1,Telesecundaria,Público,37,2,5.4054054054,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32ETV0468Q,1,Telesecundaria,Público,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0469P,1,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0470E,1,Telesecundaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0473B,1,Telesecundaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0475Z,1,Telesecundaria,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0477Y,1,Telesecundaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0480L,1,Telesecundaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0481K,1,Telesecundaria,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0484H,1,Telesecundaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0486F,5,Telesecundaria,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0488D,1,Telesecundaria,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0490S,1,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0491R,1,Telesecundaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0492Q,1,Telesecundaria,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0493P,1,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0494O,1,Telesecundaria,Público,15,2,13.333333333,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
32,32ETV0496M,5,Telesecundaria,Público,23,4,17.391304348,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
32,32ETV0498K,5,Telesecundaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0499J,1,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0500I,1,Telesecundaria,Público,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0502G,1,Telesecundaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0503F,1,Telesecundaria,Público,37,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0505D,1,Telesecundaria,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0506C,1,Telesecundaria,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0507B,1,Telesecundaria,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0508A,1,Telesecundaria,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0509Z,5,Telesecundaria,Público,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0510P,5,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0511O,1,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0513M,1,Telesecundaria,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0514L,1,Telesecundaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0515K,1,Telesecundaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0516J,1,Telesecundaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0517I,1,Telesecundaria,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0518H,5,Telesecundaria,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0520W,1,Telesecundaria,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0523T,1,Telesecundaria,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0524S,1,Telesecundaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0526Q,1,Telesecundaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0531B,1,Telesecundaria,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0536X,1,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0537W,1,Telesecundaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0538V,1,Telesecundaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0540J,5,Telesecundaria,Público,10,2,20,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
32,32ETV0542H,1,Telesecundaria,Público,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0544F,5,Telesecundaria,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0548B,1,Telesecundaria,Público,28,2,7.1428571429,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32ETV0549A,1,Telesecundaria,Público,66,10,15.151515152,2.2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante IV
32,32ETV0550Q,1,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0552O,1,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0553N,1,Telesecundaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0554M,1,Telesecundaria,Público,30,2,6.6666666667,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32ETV0556K,1,Telesecundaria,Público,78,9,11.538461538,1.1111111111,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
32,32ETV0557J,1,Telesecundaria,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0558I,1,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
