folioesc,W_Dir,modcoepr,d001,d002,d003,d004,d005,d006,d007,d008,d009,d010,d011,d012,d013,d014,d015,d016,d017,d018,d019,d020,d021,d022,d023,d024,d025,d026,d027,d028,d029,d030,d031,d032,d033a,d033b,d033c,d033d,d033e,d034,d035,d036,d037,d038,d039,d040,d041,d042,d042t,d043,d044,d045,d046,d047,d048,d049,d050,d051,d052,d053,d054,d055,d056,d057,d058,d059,d060,d061,d062,d063,d064,d065,d066,d067,d068,d069,d070,d071,d072,d073,d074,d075,d076,d077,d078,d079,d080,d081,d082,d083,d084,d085,d086,d087,d088,d089,d090,d091,d092,d093,d094,d095,d096,d097,d098,d099,d100,d101,d102,d103,d104,d105,d106,d107,d108,d109,d110,d111,d112,d113,d114,d115,d116,d117,d118,d119,d120,d121,d122,d123,d124,d125,d126,d127,d128,d129,d130,d131,d132,d133,d134,d135,d136,d137,d138,d139
0995,25.087273,5,336,12,12,1,1,1,1,1,1,8,2,1,1,1,1,1,1,1,3,97,1,2,0,0,1,0,0,0,1,0,1,1,1,0,0,1,0,7,3,7,7,7,1,1,0,0,,0,4,3,3,4,2,3,4,3,3,2,3,2,0,2,1,2,0,2,3,3,3,3,2,3,3,2,2,3,3,1,2,1,0,2,3,2,2,1,3,2,2,3,2,3,2,1,1,1,1,1,1,2,2,2,1,2,1,1,0,1,1,2,2,2,3,2,2,3,3,2,2,1,3,3,2,4,1,1,0,45,0,1,0,4,2,0,2,1,2,18,0,7,7,97,97,7
0996,25.087273,5,170,11,8,1,1,1,1,1,1,15,13,1,1,1,1,1,1,1,3,97,9,2,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,7,3,7,7,7,0,1,0,0,,0,2,2,1,3,3,1,1,1,1,1,1,1,2,0,1,1,1,1,1,2,1,1,1,1,1,2,1,1,2,2,1,1,0,2,1,2,1,0,7,7,7,7,7,7,7,1,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,2,2,2,1,2,1,2,3,1,1,3,1,1,2,2,1,0,45,1,0,7,2,2,5,1,0,1,15,0,7,7,97,97,7
0997,25.087273,5,47,10,6,1,1,1,1,1,1,5,3,1,1,1,1,1,1,1,3,97,1,2,1,0,0,0,1,1,1,0,1,1,0,0,1,1,0,7,3,7,7,7,1,1,0,0,,0,4,2,3,3,3,3,3,3,3,3,3,3,1,2,3,3,1,3,3,2,2,2,2,2,3,3,2,2,3,2,2,2,3,3,3,2,2,0,7,7,7,7,7,7,7,1,1,1,2,1,1,2,2,2,1,3,1,1,1,1,1,2,2,2,2,2,3,3,3,3,3,2,1,1,1,2,3,1,0,38,0,1,0,3,2,0,1,0,2,10,0,7,7,97,97,7
0998,51.12766,2,84,3,6,1,1,1,1,1,1,28,16,1,3,0,1,0,0,0,3,97,3,3,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,9,9,9,9,2,0,0,1,0,,1,4,4,4,4,0,3,3,3,3,0,3,3,1,9,3,1,3,3,3,3,4,4,3,3,3,3,1,3,1,1,3,0,3,2,1,0,2,1,2,1,1,2,9,9,9,2,1,2,1,1,2,1,9,2,1,1,0,1,1,1,1,3,2,2,2,1,3,3,1,9,3,4,3,3,0,3,3,3,0,46,1,0,7,2,0,0,0,0,7,28,0,4,9,99,99,2
0999,51.12766,2,16,0,5,1,1,0,1,1,1,10,6,0,7,7,7,7,7,7,3,97,1,0,1,1,1,0,0,1,1,0,1,1,1,0,0,1,0,1,0,0,3,3,1,1,1,0,,1,3,3,3,4,1,1,3,3,3,3,3,3,1,3,3,3,1,3,3,3,3,3,3,3,1,3,3,3,1,1,1,1,1,1,3,1,1,1,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,3,1,3,1,1,1,1,1,52,1,1,0,3,0,1,0,0,2,32,0,4,4,0,0,1
1000,143.796226,3,172,6,6,1,1,1,1,1,1,2,1,1,3,1,1,1,1,1,1,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0,3,7,7,7,7,1,1,1,0,,0,3,3,3,4,1,3,4,3,3,3,4,2,1,3,3,3,0,3,3,4,3,3,3,2,3,3,3,4,3,1,3,1,1,1,3,1,1,1,0,2,2,1,2,2,3,9,9,9,9,1,0,2,2,2,1,3,1,1,1,1,1,3,3,2,3,3,1,4,1,1,0,0,0,3,0,4,3,0,1,55,1,0,7,2,0,2,0,0,2,2,0,7,7,97,97,7
1001,105.070671,4,84,3,3,1,1,1,1,1,1,16,16,1,3,0,1,0,0,0,3,97,1,3,0,1,0,0,0,1,0,0,0,0,0,1,0,1,0,9,9,9,9,2,0,1,0,0,,1,3,3,3,3,4,3,1,0,9,1,2,3,1,1,0,2,2,1,9,3,3,1,2,1,2,1,2,2,0,1,4,3,1,2,0,2,1,1,3,2,2,2,2,2,3,2,9,2,2,2,2,2,1,9,1,2,1,0,1,1,1,1,2,1,1,2,9,1,1,9,1,1,3,9,3,3,9,9,0,46,1,1,9,3,99,2,0,0,2,28,0,3,9,99,99,2
1002,105.070671,4,362,12,12,1,1,1,1,1,1,2,2,1,1,1,1,0,1,1,1,0,0,3,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,3,7,0,7,7,0,0,0,1,APOYO DE USAER,0,3,4,3,2,3,2,3,3,3,3,3,3,0,2,3,1,1,2,2,3,3,3,3,3,3,3,3,3,3,1,3,1,3,2,2,3,1,1,2,2,2,1,1,2,2,2,2,1,2,1,1,1,1,1,1,2,0,0,0,0,1,2,2,2,2,2,3,2,1,1,2,3,3,3,1,3,1,3,1,53,1,1,1,3,0,5,0,0,2,29,2,7,7,97,97,7
1003,143.796226,3,271,10,10,1,1,1,1,1,1,1,1,0,7,7,7,7,7,7,3,97,0,0,0,1,1,0,1,1,1,0,1,1,0,0,1,1,0,3,7,7,2,7,1,1,0,0,,0,4,4,3,4,0,3,4,4,4,4,3,3,0,3,3,3,0,3,3,3,3,4,4,3,3,3,3,3,3,0,3,1,3,1,3,1,1,1,2,2,2,2,2,2,2,1,0,1,1,2,1,1,2,2,1,2,1,1,1,1,1,3,2,3,3,3,3,1,1,1,3,1,3,3,1,3,1,3,0,47,1,0,7,2,0,3,0,0,2,1,0,7,7,97,97,7
1004,105.070671,4,228,7,7,1,1,1,1,1,1,7,6,1,3,1,1,1,1,1,1,0,3,2,1,1,1,0,1,1,1,0,1,1,0,1,0,1,0,7,7,7,7,7,1,1,1,1,"CON OTRAS INSTITUCIONES CAM, DIF, UBR ETC.",0,4,4,4,4,0,4,3,1,4,4,0,4,0,3,3,3,0,3,3,3,4,3,3,3,4,3,3,3,3,0,3,1,1,1,3,1,1,1,3,3,3,3,3,3,3,2,1,2,2,2,1,1,2,2,1,3,1,1,1,1,1,2,2,2,2,2,1,3,3,1,3,1,3,2,1,3,1,1,0,43,1,0,7,2,0,1,0,0,2,24,2,7,7,97,97,7
1005,105.070671,4,467,13,13,1,1,1,1,1,1,1,1,1,9,1,0,0,0,1,1,0,0,3,9,9,9,9,9,1,0,0,1,0,0,0,1,1,0,0,0,9,9,9,0,1,0,0,,0,0,0,2,2,2,2,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,4,0,0,1,3,0,0,1,1,2,1,1,1,1,0,0,0,0,0,0,1,0,9,9,9,9,9,0,0,0,0,9,0,0,4,4,4,4,0,0,0,0,4,0,0,44,1,1,0,3,2,3,0,0,0,23,0,7,7,97,97,7
1006,25.087273,5,90,6,6,1,1,1,1,1,1,20,12,1,1,1,1,1,1,1,3,97,3,2,1,1,1,0,1,1,1,1,1,1,0,0,1,1,0,3,7,7,7,7,1,1,1,0,CONFERENCIAS,0,3,4,4,4,0,3,3,4,4,3,4,3,0,4,4,3,0,3,3,3,3,4,4,3,4,2,3,3,3,1,1,3,1,1,3,1,1,1,2,2,2,2,2,2,2,1,2,2,2,0,1,2,2,1,1,1,1,1,1,1,1,2,2,2,2,0,1,2,3,3,3,1,1,2,0,1,1,1,0,70,1,0,7,3,0,98,98,2,2,99,0,7,7,97,97,7
1007,25.087273,5,254,8,8,1,1,1,1,1,1,7,7,1,1,1,1,0,1,1,3,97,1,2,0,1,1,0,1,1,0,0,1,1,0,1,1,0,0,7,7,7,7,7,1,1,0,0,,0,3,3,3,3,1,3,4,3,3,3,4,3,1,2,3,1,1,3,1,3,3,3,3,3,3,3,3,3,3,1,3,1,2,1,3,1,1,1,2,2,2,1,2,2,2,1,1,1,1,2,1,2,2,2,1,3,1,1,1,1,1,3,2,2,2,2,1,3,1,1,1,1,0,3,1,3,1,3,1,31,0,1,2,3,0,1,0,0,1,8,0,7,7,97,97,7
1008,25.087273,5,531,18,18,1,1,1,1,1,1,2,2,1,3,0,1,1,0,1,2,6,3,2,1,1,1,1,1,1,1,1,1,0,1,0,0,1,0,7,3,7,7,7,1,1,1,1,REGULARIZACION FUERA DEL COLEGIO,0,3,4,4,4,1,3,4,3,4,4,4,4,0,3,4,3,0,4,3,3,4,3,3,4,3,3,4,3,3,0,3,3,0,3,3,1,1,1,1,2,2,3,2,2,2,1,1,0,1,2,1,2,1,1,1,3,1,1,1,1,1,3,0,3,2,0,1,3,4,3,3,3,1,4,3,4,0,4,0,47,1,0,7,2,0,3,0,0,2,15,0,7,7,97,97,7
1009,51.12766,2,116,6,6,1,1,1,1,1,1,18,15,1,1,1,1,1,0,1,3,97,3,3,0,1,1,0,0,1,0,1,1,0,1,0,0,0,1,2,2,0,3,7,1,1,0,0,,0,3,0,1,4,0,0,4,3,3,1,3,3,0,3,3,3,1,3,4,3,3,4,2,3,4,3,3,4,3,2,3,2,3,2,3,1,1,1,3,2,2,2,3,1,1,1,2,0,1,1,0,1,1,2,1,3,1,1,1,1,1,3,2,2,1,1,3,1,2,3,3,0,1,3,4,3,2,1,1,49,1,0,7,2,0,2,98,98,2,15,0,4,0,6,6,3
1010,51.12766,2,33,2,99,1,1,1,1,1,1,2,2,1,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,1,7,0,0,7,2,0,1,0,0,,1,4,3,4,3,3,3,4,3,3,3,3,4,1,3,3,3,1,3,3,3,4,4,3,3,4,3,3,3,3,1,1,2,9,3,3,1,1,1,1,2,2,2,1,1,2,1,9,1,2,1,1,2,1,1,1,3,1,1,0,0,1,3,2,2,3,2,1,3,4,3,1,3,0,0,3,3,1,3,0,40,1,1,0,3,0,0,0,0,7,14,0,1,3,2,2,1
1011,51.12766,2,37,1,6,1,1,1,0,0,0,29,5,1,1,0,1,0,0,0,3,97,2,3,0,1,0,0,0,0,0,0,1,0,0,0,1,0,1,9,3,9,3,3,1,1,1,0,,1,3,4,3,3,1,0,3,3,3,1,3,4,0,1,3,3,0,3,3,3,3,3,3,4,3,3,3,3,4,0,3,1,0,1,1,1,0,1,1,2,2,2,3,2,3,2,2,2,2,2,2,2,2,2,1,3,1,1,1,1,1,2,2,2,2,2,3,2,1,1,3,1,4,3,3,4,1,3,1,53,1,1,0,3,4,3,0,0,3,29,0,4,2,99,1,3
1012,51.12766,2,78,1,6,1,1,1,1,1,1,4,2,1,1,1,1,0,1,1,1,0,0,3,0,0,0,0,1,1,0,0,1,1,0,1,0,1,0,7,7,7,2,2,1,1,0,0,,1,3,3,3,3,1,3,3,3,3,3,2,3,1,3,3,3,1,3,3,3,3,3,3,2,3,3,3,3,3,0,1,3,0,0,3,4,3,1,2,1,1,1,0,3,2,0,0,0,0,2,1,1,2,2,1,1,1,1,0,1,1,2,1,2,2,1,1,0,0,1,1,1,1,2,0,3,3,1,1,37,0,1,0,3,7,3,1,1,2,18,0,3,3,2,2,2
1013,51.12766,2,61,2,6,1,1,1,1,1,1,2,1,1,1,0,1,1,1,1,1,0,1,3,0,1,0,0,0,1,0,0,0,0,0,1,0,1,0,9,2,1,9,2,1,1,1,0,CON BAJO ADIOU S E ATIENDE 2 HRAS. DESPUES DEL HORARIO NORMAL,1,3,3,3,4,1,1,4,3,3,3,3,3,0,3,3,3,1,1,4,3,3,3,3,3,3,3,3,3,3,1,3,1,1,3,1,1,3,1,2,2,2,3,3,2,2,1,0,9,2,1,1,0,1,1,1,2,1,1,1,0,1,3,2,3,2,1,1,1,0,1,1,0,1,3,3,4,1,4,1,45,1,1,0,3,0,3,0,0,2,26,0,4,2,3,3,3
1014,51.12766,2,35,1,6,1,1,1,1,1,1,15,8,1,1,1,1,1,1,1,0,0,1,3,1,1,1,0,0,1,1,0,1,1,1,0,1,0,0,0,0,0,3,2,0,1,0,0,,1,3,3,3,9,1,3,3,3,3,3,1,3,1,3,3,3,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,1,1,3,3,3,1,2,2,2,1,2,2,2,0,1,1,1,2,2,2,2,2,1,2,1,1,1,1,1,2,2,2,2,2,3,4,1,3,3,1,1,3,1,8,1,3,1,50,1,1,0,3,0,3,0,0,9,23,0,2,9,99,99,3
1015,51.12766,2,15,0,6,1,1,1,1,1,1,7,1,1,1,1,1,1,1,1,3,97,3,3,1,1,1,0,0,1,1,1,1,0,1,0,0,0,1,7,2,2,7,2,1,1,1,0,,1,3,3,3,3,1,3,3,4,3,3,3,4,1,3,4,3,1,4,3,4,3,3,3,4,3,3,3,3,3,3,3,1,0,1,3,3,3,0,7,7,7,7,7,7,7,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,3,3,3,3,2,1,3,1,1,1,1,4,4,3,3,3,3,1,37,1,1,0,3,0,2,0,0,9,18,0,3,9,99,99,1
1016,51.12766,2,38,1,6,1,1,1,1,1,1,26,2,1,0,1,1,1,1,1,3,97,1,2,0,0,1,0,0,0,1,0,0,1,0,0,1,1,0,7,7,7,2,7,1,1,1,0,,1,3,3,3,3,1,3,3,3,3,3,3,3,1,3,3,3,1,3,3,3,3,3,3,3,3,3,3,3,3,1,3,3,1,3,3,3,3,1,2,2,2,1,2,2,1,0,0,0,0,1,0,1,1,0,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,1,52,0,1,0,3,0,99,99,99,9,33,0,4,9,99,99,3
1017,51.12766,2,55,1,6,1,1,1,1,1,1,8,6,1,0,1,1,1,1,1,3,97,8,3,1,1,1,1,0,1,1,1,1,0,1,1,0,0,0,2,1,1,2,2,1,1,1,0,,1,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,2,3,2,3,3,3,3,4,4,4,4,3,3,2,3,2,2,3,3,3,4,1,2,3,2,2,2,1,2,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,1,2,3,3,2,2,2,3,3,2,3,4,3,2,2,4,3,4,0,51,1,1,1,3,0,4,0,0,1,28,0,4,2,1,1,3
1018,51.12766,2,31,1,6,1,1,1,1,1,1,1,1,0,7,7,7,7,7,7,3,97,0,2,0,1,1,0,1,1,1,1,1,0,0,0,1,1,0,7,7,7,2,7,1,1,0,0,,1,3,3,2,3,1,3,3,2,3,4,3,3,1,3,3,3,1,3,3,3,1,3,1,3,3,3,3,1,1,1,4,1,3,3,0,0,0,1,2,2,1,1,1,1,2,1,0,0,1,1,0,1,1,1,1,2,1,1,1,0,1,3,3,3,3,2,0,1,4,1,3,1,3,3,1,3,3,3,1,28,1,1,0,3,0,0,6,0,9,9,0,3,9,99,99,2
1019,143.796226,3,58,2,5,1,1,0,1,1,1,5,5,0,7,7,7,7,7,7,1,0,0,3,1,1,1,0,0,1,1,1,1,0,0,0,1,0,1,7,7,7,2,7,1,1,1,0,,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,1,3,9,3,3,3,3,3,3,3,3,3,3,2,1,3,3,3,3,1,1,1,1,2,2,2,2,2,2,1,1,1,1,2,2,2,1,1,1,1,1,1,1,1,1,2,2,2,2,2,3,3,1,3,1,3,1,3,1,3,3,1,1,47,1,0,7,2,0,3,0,0,2,26,0,7,9,99,99,7
1020,143.796226,3,299,12,12,1,1,1,1,1,1,24,20,1,1,1,1,1,1,1,8,99,1,3,0,0,1,0,0,1,1,0,0,1,0,0,1,1,0,7,3,0,2,2,1,1,0,0,APOYO DE LOS PADRES,0,3,4,3,3,1,3,3,3,4,3,1,4,1,3,3,4,1,4,4,4,3,4,4,3,4,3,3,4,3,1,3,1,1,1,3,1,3,1,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,1,3,1,1,1,1,1,2,3,2,2,2,3,1,1,1,1,1,1,3,3,4,1,3,1,50,1,0,7,2,0,1,0,0,2,29,0,7,7,97,97,7
1021,143.796226,3,112,4,5,1,1,1,1,1,1,6,5,1,2,1,1,1,1,1,4,97,3,3,1,1,0,0,1,1,0,1,1,1,0,0,1,0,1,7,7,7,7,7,0,0,1,0,,1,4,3,3,3,1,3,3,3,1,3,3,3,1,1,3,2,0,1,3,1,1,3,3,1,1,1,3,2,4,4,3,3,1,2,2,3,3,9,9,9,9,9,9,9,9,0,0,0,0,1,1,2,1,1,1,0,0,1,0,1,1,3,3,3,3,3,3,3,3,1,1,1,3,3,2,2,0,0,0,54,1,0,7,2,0,1,0,0,1,30,0,7,9,99,99,7
1022,143.796226,3,66,3,6,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,3,97,1,0,0,1,0,0,0,1,1,1,1,1,1,1,0,0,0,7,9,9,9,2,1,1,1,0,,1,4,4,4,4,3,3,4,3,4,4,4,4,1,4,4,4,9,4,4,3,4,4,4,4,4,4,4,4,2,1,3,1,1,1,1,1,1,1,3,3,2,2,3,2,3,0,0,0,0,1,1,2,2,2,1,2,1,1,1,1,1,2,2,2,2,1,4,1,3,3,3,3,1,1,1,4,2,1,1,39,0,1,1,3,0,0,0,0,7,17,0,7,9,99,99,7
1023,143.796226,3,35,1,2,1,1,1,1,1,1,1,1,0,7,7,7,7,7,7,2,0,1,3,0,0,1,0,0,0,1,0,0,1,1,1,0,0,0,7,0,0,0,0,0,1,1,0,CAMBIAR ESTRATEGIAS,1,3,0,0,0,1,2,0,3,2,1,2,3,0,2,1,2,1,3,2,2,3,3,1,3,3,1,4,4,1,0,4,0,3,0,0,0,3,0,7,7,7,7,7,7,7,1,0,0,0,1,1,2,2,2,1,2,1,0,1,0,1,3,1,2,2,1,4,2,3,1,2,0,0,2,2,4,4,3,0,29,0,1,0,3,0,0,0,0,7,3,0,7,9,99,99,7
1024,105.070671,4,41,13,13,1,1,1,1,1,1,29,4,1,3,1,1,1,1,1,8,0,3,3,0,1,1,0,0,1,0,1,1,0,1,0,0,0,1,0,7,7,7,7,1,1,0,0,REUNIONES CON PADRES DE FAMILIA,0,3,4,3,3,1,3,3,4,4,3,3,3,0,1,3,3,1,2,3,4,3,4,4,4,4,3,4,3,4,1,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,1,51,1,0,7,2,2,3,0,0,2,29,1,7,7,97,97,7
1025,105.070671,4,502,16,16,1,1,1,1,1,1,5,2,1,1,1,1,0,0,1,1,5,0,0,0,0,1,0,1,0,1,0,1,1,1,0,0,0,1,7,7,7,7,7,0,1,0,1,EDUC. ESPECIAL,0,3,4,3,3,0,3,4,3,3,3,0,3,0,3,3,3,0,4,4,3,3,3,3,3,3,3,3,3,3,3,3,1,1,1,3,1,1,1,2,2,1,1,2,2,1,1,0,0,1,1,1,1,1,1,1,2,1,1,0,1,0,2,2,2,2,1,1,3,3,2,3,3,1,3,1,3,1,1,0,50,1,1,0,3,2,1,1,0,2,28,0,7,7,97,97,7
1026,105.070671,4,135,6,6,1,1,1,1,1,1,20,14,0,7,7,7,7,7,7,2,2,3,2,0,0,1,0,0,1,1,0,1,0,0,0,0,1,1,3,7,1,3,7,1,1,1,1,CAP. A PAD. CON ESPECIALISTAS,0,4,3,4,4,0,3,4,4,4,4,4,4,0,4,4,4,0,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,4,3,3,3,3,1,3,3,3,3,3,3,3,1,1,1,2,1,1,1,2,2,1,2,1,1,1,1,1,3,3,2,2,2,0,0,0,0,0,0,0,0,0,3,3,0,0,50,1,1,0,3,0,99,99,99,2,29,1,7,7,97,97,7
1027,143.796226,3,43,1,2,1,1,1,1,1,1,11,3,0,7,7,7,7,7,7,4,97,3,2,0,1,0,0,1,1,0,1,1,0,1,0,0,1,0,7,7,7,3,3,1,1,1,0,,1,3,4,3,4,1,1,4,4,3,4,4,3,1,4,4,4,0,3,4,3,1,4,3,3,4,4,4,4,3,0,3,0,1,1,3,1,1,1,1,3,3,2,3,3,3,0,0,0,0,2,1,2,2,2,1,3,1,1,1,1,1,2,2,3,3,3,2,0,0,1,1,0,3,3,2,4,3,4,0,45,1,0,7,2,99,6,0,0,2,22,0,7,7,97,97,7
1028,143.796226,3,34,1,6,1,1,1,1,1,1,5,3,1,3,1,1,1,1,1,3,97,0,3,0,1,1,0,0,0,0,1,1,1,1,0,0,1,0,7,7,7,2,2,1,1,1,0,,1,3,3,3,3,1,3,3,3,2,3,3,3,1,1,1,3,1,3,3,3,3,1,3,3,3,3,3,3,1,1,3,1,3,3,1,1,1,1,1,2,2,2,2,2,2,0,0,0,0,1,1,1,1,1,1,3,1,1,1,1,1,2,2,2,2,1,1,1,1,1,3,3,1,1,1,1,3,1,0,41,1,0,7,2,0,0,0,0,7,22,0,7,7,97,97,7
1029,143.796226,3,148,7,7,1,1,1,1,1,1,4,1,1,1,1,1,1,1,1,2,99,2,3,0,0,1,0,1,1,1,0,0,1,1,0,0,1,0,7,7,7,7,7,1,1,1,1,"REUNION CON PADRES Y ALUMNOS, PROFESORES GPO.",0,4,3,2,3,1,3,3,4,0,4,3,3,0,2,3,3,1,1,4,4,4,4,3,3,3,4,4,4,0,0,0,0,0,3,4,9,0,1,2,3,3,2,2,3,1,0,0,0,0,1,0,2,2,2,1,2,1,1,1,1,1,2,3,3,3,3,1,1,1,1,1,1,1,2,1,1,1,1,1,43,1,0,7,2,3,0,0,0,7,23,5,7,7,97,97,7
1030,143.796226,3,17,0,3,0,0,0,1,1,1,19,8,0,7,7,7,7,7,7,1,4,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,1,0,1,0,0,,1,4,3,9,4,1,1,1,3,3,3,3,3,0,2,3,1,0,3,3,3,3,3,3,1,3,3,3,3,1,1,3,3,3,3,3,2,4,0,7,7,7,7,7,7,7,0,0,0,1,1,1,1,1,1,0,7,1,0,0,0,1,2,2,2,2,2,3,3,3,3,3,3,2,2,3,3,2,2,1,61,1,1,1,3,0,0,0,0,7,19,0,7,9,99,99,7
1031,105.070671,4,243,7,7,1,1,1,1,1,1,6,1,1,9,1,1,0,1,1,0,0,3,3,0,0,1,0,0,1,0,0,1,0,1,0,1,0,0,7,7,7,7,7,1,1,0,1,REGULARIZACI�N EN CONTRA TURNO,0,4,3,3,4,0,9,3,4,4,4,4,9,0,4,3,4,0,4,4,4,4,9,9,3,3,4,4,3,3,0,3,0,3,3,3,1,1,1,2,1,3,1,9,3,2,0,0,0,0,2,2,0,2,2,1,3,1,1,1,1,1,3,3,3,3,3,0,1,0,0,1,0,9,3,1,3,0,0,1,45,1,1,0,3,0,1,2,0,9,1,0,7,7,97,97,7
1032,105.070671,4,468,12,12,1,1,1,1,1,1,6,1,0,7,7,7,7,7,7,3,97,1,4,0,0,1,1,1,1,1,0,1,1,0,0,1,1,0,1,7,7,7,7,1,0,1,0,,0,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,99,9,9,9,9,99,99,99,99,9,99,9,9,9,99,99,9
1033,105.070671,4,585,18,18,1,1,1,1,1,1,16,16,1,0,1,1,1,1,1,4,97,2,9,9,9,9,9,9,1,1,0,0,0,0,1,0,1,0,2,9,7,7,7,1,1,0,0,,0,2,3,3,4,1,3,3,3,3,3,3,3,1,1,3,3,1,3,3,3,3,3,3,3,3,3,3,3,3,1,3,1,1,2,3,2,2,1,2,2,2,1,2,2,2,0,0,0,0,2,2,2,2,1,1,2,1,1,0,1,1,2,2,2,1,1,2,3,3,1,3,1,1,3,1,3,1,1,0,60,1,0,7,2,0,3,0,0,2,38,0,7,7,97,97,7
1046,25.087273,5,8,0,4,0,0,1,1,1,1,16,16,1,0,1,1,1,1,1,0,0,1,1,0,0,1,0,0,1,1,1,1,0,0,1,0,1,0,3,3,0,0,3,1,1,1,0,ASESORIAS,1,4,4,4,4,9,4,4,4,4,4,4,4,9,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,0,1,4,4,4,0,0,4,1,3,3,3,3,3,3,3,2,0,2,2,2,0,2,2,2,1,2,1,1,1,1,1,3,3,3,3,3,3,4,4,3,4,3,4,4,4,4,0,0,0,56,1,0,7,3,0,1,0,0,2,32,0,7,9,99,99,7
1047,25.087273,5,666,19,19,1,1,1,1,1,1,10,5,1,1,1,1,1,1,1,4,97,3,1,0,1,1,0,0,1,1,0,1,1,0,0,1,1,0,7,7,7,7,7,1,1,1,0,,0,4,4,4,4,0,3,4,4,4,4,2,4,0,3,4,4,0,4,3,4,4,4,4,4,4,4,4,4,4,0,1,4,0,2,2,2,1,1,2,0,1,1,1,3,1,1,1,1,1,2,2,2,2,2,1,3,1,1,1,1,1,2,2,1,1,2,1,1,1,1,3,0,2,1,3,3,0,3,0,45,1,0,7,3,0,0,3,0,2,22,0,7,7,97,97,7
1048,25.087273,5,37,5,6,1,1,1,1,1,1,13,13,1,1,1,0,0,0,0,4,97,3,2,0,0,1,0,1,1,1,0,1,1,0,0,1,0,1,7,7,7,7,7,1,1,1,0,,0,3,4,1,3,1,1,3,3,2,3,4,1,0,0,0,3,1,1,0,2,4,4,4,1,3,1,3,3,3,1,1,3,1,3,3,4,1,1,2,2,2,2,2,2,2,0,0,0,0,9,9,9,9,9,1,1,1,1,1,1,1,2,2,1,0,2,1,4,3,1,4,0,0,3,1,1,3,1,0,43,1,1,0,3,3,4,1,0,2,25,3,7,7,97,97,7
1050,51.12766,2,26,2,2,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,3,97,1,3,1,1,1,0,0,1,1,1,1,1,1,0,1,0,0,7,2,7,2,2,1,1,1,0,,1,1,3,3,3,1,3,3,3,3,3,1,3,1,1,3,2,1,3,1,2,2,3,2,3,3,3,3,3,3,1,3,2,2,1,2,2,2,0,7,7,7,7,7,7,7,1,0,0,1,1,0,1,1,1,1,1,1,1,1,0,1,2,2,2,2,3,1,1,2,1,3,1,1,2,1,2,3,2,0,30,0,1,0,3,0,0,0,0,7,1,0,0,9,99,99,1
1051,105.070671,4,139,7,7,1,1,1,1,1,1,21,4,1,1,1,1,1,1,1,1,98,3,3,0,1,1,0,0,1,0,1,0,0,0,0,0,1,1,2,2,7,7,7,0,1,1,0,,0,3,4,2,3,1,3,3,1,3,4,3,3,1,3,3,3,1,3,3,2,3,3,3,3,3,3,3,3,2,1,3,3,3,3,3,3,2,1,2,2,2,2,2,3,2,1,1,1,1,2,1,1,2,2,1,2,1,1,1,1,1,2,2,2,3,2,3,3,3,3,1,1,3,3,2,3,3,1,1,48,1,9,9,2,99,1,0,0,1,29,1,7,7,97,97,7
