﻿ID_ENT,CCT,TURNO,MOD2,SOST2,ALUMNOS,POR_IRREGULARIDAD,INTENSIDAD,NIVEL_IRR,CUADRANTE
30,30KPR0475N,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR0481Y,1,CONAFE,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR0520J,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR0525E,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR0530Q,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR0537J,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR0582W,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR0584U,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR0602T,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR0616W,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR0618U,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR0621H,1,CONAFE,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR0642U,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR0647P,1,CONAFE,Público,6,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR0648O,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR0650C,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR0651B,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR0653Z,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR0664F,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR0670Q,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR0682V,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR0715W,1,CONAFE,Público,4,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR0724D,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR0733L,1,CONAFE,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR0735J,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR0738G,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR0742T,1,CONAFE,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR0746P,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR0748N,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR0756W,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR0775K,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR0776J,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR0777I,1,CONAFE,Público,5,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR0780W,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR0781V,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR0784S,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR0786Q,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR0788O,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR0794Z,1,CONAFE,Público,6,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR0797W,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR0819R,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR0829Y,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR0848M,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR0866B,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR0871N,1,CONAFE,Público,6,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR0877H,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR0904O,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR0916T,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR0928Y,1,CONAFE,Público,6,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR0951Z,1,CONAFE,Público,4,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR0953X,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR0962E,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR0985P,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR0999S,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1000H,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1010O,1,CONAFE,Público,5,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1011N,1,CONAFE,Público,7,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1017H,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1018G,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1019F,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1027O,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1046C,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1049Z,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1058H,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1074Z,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1082H,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1086D,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1088B,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1089A,1,CONAFE,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1090Q,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1102E,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1104C,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1132Z,1,CONAFE,Público,4,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1170B,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1178U,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1180I,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1181H,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1193M,1,CONAFE,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1202D,1,CONAFE,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1208Y,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1216G,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1229K,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1241F,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1265P,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1272Z,1,CONAFE,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1274X,1,CONAFE,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1279S,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1281G,1,CONAFE,Público,4,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1282F,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1284D,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1285C,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1304A,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1306Z,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1307Y,1,CONAFE,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1319C,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1322Q,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1331Y,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1335U,1,CONAFE,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1341E,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1344B,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1347Z,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1358E,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1367M,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1381F,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1382E,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1401C,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1402B,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1409V,1,CONAFE,Público,4,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1430Y,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1434U,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1442C,1,CONAFE,Público,4,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1444A,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1446Z,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1470Z,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1482D,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1483C,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1491L,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1501B,1,CONAFE,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1516D,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1526K,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1533U,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1546Y,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1563O,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1596F,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1599C,1,CONAFE,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1601A,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1602Z,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1609T,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1611H,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1633T,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1637P,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1640C,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1641B,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1654F,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1661P,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1663N,1,CONAFE,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1670X,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1672V,1,CONAFE,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1687X,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1704X,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1705W,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1707U,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1710H,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1715C,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1723L,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1734R,1,CONAFE,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1738N,1,CONAFE,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1739M,1,CONAFE,Público,4,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1744Y,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1777P,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1785Y,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1787W,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1788V,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1795E,1,CONAFE,Público,4,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1799A,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1801Z,1,CONAFE,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1805V,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1812E,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1819Y,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1835P,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1863L,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1875Q,1,CONAFE,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1878N,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1879M,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1883Z,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1889T,1,CONAFE,Público,4,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1914B,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1929D,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1944W,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1968F,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1969E,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1983Y,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1986V,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1987U,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR1988T,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2006I,1,CONAFE,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2012T,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2023Z,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2055R,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2065Y,1,CONAFE,Público,5,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2066X,1,CONAFE,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2085L,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2094T,1,CONAFE,Público,6,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2096R,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2110U,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2111T,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2112S,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2120A,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2158N,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2160B,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2164Y,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2167V,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2168U,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2193T,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2201L,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2240N,1,CONAFE,Público,4,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2255P,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2266V,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2285J,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2291U,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2294R,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2307E,1,CONAFE,Público,4,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2313P,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2314O,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2315N,1,CONAFE,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2321Y,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2322X,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2324V,1,CONAFE,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2326T,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2331E,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2340M,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2346G,1,CONAFE,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2349D,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2356N,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2374C,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2379Y,1,CONAFE,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2395P,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2397N,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2398M,1,CONAFE,Público,4,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2400K,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2407D,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2408C,1,CONAFE,Público,4,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2412P,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2413O,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2414N,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2422W,1,CONAFE,Público,5,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2439W,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2447E,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2488E,1,CONAFE,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2510Q,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2512O,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2522V,1,CONAFE,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2526R,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2541J,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2542I,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2547D,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2569P,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2573B,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2577Y,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2595N,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2608A,1,CONAFE,Público,4,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2609Z,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2619G,1,CONAFE,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2626Q,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2631B,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2636X,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2639U,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2641I,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2646D,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2648B,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2653N,1,CONAFE,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2663U,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2665S,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2675Z,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2687D,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2688C,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2708Z,1,CONAFE,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2711N,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2713L,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2716I,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2725Q,1,CONAFE,Público,4,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2726P,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2727O,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2728N,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2735X,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2736W,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2737V,1,CONAFE,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2749Z,1,CONAFE,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2750P,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2751O,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2754L,1,CONAFE,Público,4,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2756J,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2757I,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2770C,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2779U,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2784F,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2789A,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2794M,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2795L,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2796K,1,CONAFE,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2799H,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2801F,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2812L,1,CONAFE,Público,6,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2813K,1,CONAFE,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2816H,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2817G,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2818F,1,CONAFE,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2825P,1,CONAFE,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
30,30KPR2826O,1,CONAFE,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
