﻿entidad,peso_muestral,modalidad,FOLIODIR,estrato,prob_inc,mpe001_0NA_044_033,mpe002_0NA_0NA_0NA,mpe003_0NA_045_0NA,mpe004_0NA_046_0NA,mpe005_0NA_047_0NA,mpe006_0NA_0NA_0NA,mpe007_0NA_0NA_0NA,mpe008_0NA_0NA_0NA,mpe009_0NA_072_0NA,mpe010_0NA_073_0NA,mpe011_0NA_070_0NA,mpe012_0NA_071_0NA,mpe013_0NA_0NA_0NA,cpp014_001_001_001,cpp015_002_002_002,cpp016_003_003_0NA,cpp017_004_004_0NA,cpp018_005_005_0NA,cpp019_006_006_0NA,cpp020_007_007_0NA,cpp021_008_008_0NA,cpp022_009_009_0NA,cpp023_010_010_0NA,cpp024_011_011_0NA,cpp025_018_021_0NA,cpp026_019_022_0NA,cpp027_020_023_0NA,cpp028_021_024_0NA,cpp029_0NA_0NA_0NA,cpp030_0NA_0NA_0NA,cpp031_0NA_0NA_0NA,cpp032_0NA_0NA_0NA,cpp033_0NA_0NA_0NA,cpp034_066_075_055,cpp035_067_076_056,cpp036_068_077_0NA,cpp037_069_078_0NA,cpp038_015_016_0NA,cpp039_016_017_0NA,cpp040_017_020_011,cpp041_014_014_0NA,cpp042_0NA_0NA_0NA,cpp043_0NA_0NA_0NA,cpp044_0NA_027_0NA,cpp045_0NA_028_0NA,cpp046_0NA_0NA_0NA,ges047_0NA_0NA_0NA,ges048_0NA_0NA_0NA,ges049_0NA_125_0NA,ges050_0NA_119_0NA,ges051_0NA_120_116,ges052_0NA_121_117,ges053_0NA_122_118,ges054_0NA_0NA_0NA,ges055_0NA_124_0NA,ges056_0NA_126_0NA,ges057_0NA_127_0NA,aps058_0NA_102_0NA,aps059_0NA_0NA_0NA,aps060_0NA_0NA_0NA,aps061_0NA_0NA_0NA,aps062_0NA_0NA_0NA,aps063_0NA_0NA_0NA,ref064_128_137_129,ref065_0NA_148_140,ref066_0NA_149_141,ref067_0NA_150_142,ref068_0NA_151_143,ref069_0NA_155_147,ref070_0NA_156_148,ref071_0NA_157_149,epo072_0NA_158_0NA,epo073_0NA_0NA_0NA,epo074_0NA_168_0NA,epo075_0NA_0NA_0NA,epo076_0NA_169_0NA,epo077_0NA_170_0NA,epo078_0NA_165_0NA,epo079_0NA_0NA_0NA,epo080_0NA_166_0NA,epo081_0NA_171_0NA,emi082_0NA_0NA_0NA,emi084_154_172_0NA,emi085_155_173_0NA,emi086_156_018_0NA,emi087_157_0NA_0NA,pli088_158_174_0NA,pli089_159_175_0NA,pli090_160_176_0NA,pli091_161_177_0NA,pli092_120_129_0NA,pli093_119_128_0NA,pli094_121_130_0NA,pli095_122_131_0NA,pli096_123_132_0NA,ges0NA_0NA_0NA_115,ges0NA_0NA_0NA_116,ges0NA_0NA_0NA_117,ges0NA_0NA_0NA_118,ges0NA_0NA_0NA_119,ges0NA_0NA_0NA_120,ges0NA_0NA_0NA_121,ges0NA_0NA_0NA_122,ges0NA_0NA_119_0NA,ges0NA_0NA_120_0NA,ges0NA_0NA_121_0NA,ges0NA_0NA_122_0NA,ges0NA_0NA_123_0NA,ges0NA_0NA_124_0NA,ges0NA_0NA_125_0NA,ges0NA_0NA_126_0NA,ges0NA_0NA_127_0NA,edr001_0NA_0NA_0NA,edr002_0NA_0NA_0NA,edr003_0NA_0NA_0NA,edr004_0NA_0NA_0NA,edr005_0NA_0NA_0NA,edr006_0NA_0NA_0NA,edr007_0NA_0NA_0NA,edr008_0NA_0NA_0NA,edr009_0NA_0NA_0NA,edr010_0NA_0NA_0NA,edr011_0NA_0NA_0NA,edr012_0NA_0NA_0NA,edr013_0NA_0NA_0NA,edr014_0NA_0NA_0NA,edr015_0NA_0NA_0NA,edr016_0NA_0NA_0NA,edr017_0NA_0NA_0NA,edr018_0NA_0NA_0NA,edr019_0NA_0NA_0NA,edr020_0NA_0NA_0NA,edr021_0NA_0NA_0NA,edr022_0NA_0NA_0NA,edr023_0NA_0NA_0NA,edr024_0NA_0NA_0NA,edr025_0NA_0NA_0NA,edr026_0NA_0NA_0NA,edr027_0NA_0NA_0NA,edr028_0NA_0NA_0NA,edr029_0NA_0NA_0NA,edr030_0NA_0NA_0NA,edr031_0NA_0NA_0NA,edr032_0NA_0NA_0NA,edr033_0NA_0NA_0NA,edr034_0NA_0NA_0NA,edr035_0NA_0NA_0NA,edr036_0NA_0NA_0NA,edr037_0NA_0NA_0NA,edr038_0NA_0NA_0NA,edr039_0NA_0NA_0NA,edr040_0NA_0NA_0NA,edr041_0NA_0NA_0NA,edr042_0NA_0NA_0NA,edr043_0NA_0NA_0NA,edr044a_0NA_0NA_0NA,edr044b_0NA_0NA_0NA,edr044c_0NA_0NA_0NA,edr044d_0NA_0NA_0NA,edr044e_0NA_0NA_0NA,edr044f_0NA_0NA_0NA,edr045a_0NA_0NA_0NA,edr045b_0NA_0NA_0NA,edr045c_0NA_0NA_0NA,edr045d_0NA_0NA_0NA,edr045e_0NA_0NA_0NA,edr045f_0NA_0NA_0NA,edr046a_0NA_0NA_0NA,edr046b_0NA_0NA_0NA,edr046c_0NA_0NA_0NA,edr046d_0NA_0NA_0NA,edr046e_0NA_0NA_0NA,edr046f_0NA_0NA_0NA,edr047a_0NA_0NA_0NA,edr047b_0NA_0NA_0NA,edr047c_0NA_0NA_0NA,edr047d_0NA_0NA_0NA,edr047e_0NA_0NA_0NA,edr047f_0NA_0NA_0NA,edr048a_0NA_0NA_0NA,edr048b_0NA_0NA_0NA,edr048c_0NA_0NA_0NA,edr048d_0NA_0NA_0NA,edr048e_0NA_0NA_0NA,edr048f_0NA_0NA_0NA,edr049_0NA_0NA_0NA,edr050_0NA_0NA_0NA,edr051_0NA_0NA_0NA,edr052_0NA_0NA_0NA,edr053_0NA_0NA_0NA,edr054_0NA_0NA_0NA,edr055_0NA_0NA_0NA,edr056_0NA_0NA_0NA
Querétaro de Arteaga,45.67553455,7,00347,7Querétaro de Arteaga,.0218935587695273,306,9,0,1,1,9,9,0,1,0,10,0,0,1,45,1,1,1,1991,3,4,0,1,5,3,2,1,1,3,4,2,1,4,12,1,1,1,4,6900,2,23,3,3,3,3,4,3,5,1,4,5,2,2,4,4,5,2,3,0,4,2,2,2,2,2,3,1,0,1,1,1,1,7,7,7,7,7,7,7,7,0,97,97,97,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,1,1,1,1,0,9,3,3,1,1,1,0,1,1,1,1,2,2,2,2,7,0,3,5,3,1,4,0,0,0,0,1,1,2,1,1,1,1,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,700,0,0,0,0,0,0
Querétaro de Arteaga,28.88462825,5,00616,5Querétaro de Arteaga,.0346204905718321,185,6,0,1,1,6,5,0,1,0,0,0,0,1,41,1,1,1,2002,3,4,0,3,3,2,2,1,1,1,4,2,0,4,0,1,1,1,4,5310,2,23,13,13,2,2,4,1,1,1,0,3,1,2,0,0,4,2,5,2,1,1,3,2,2,1,2,3,2,1,1,1,2,1,1,1,1,1,1,0,0,0,97,97,97,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,1,1,1,0,0,5,3,2,1,1,1,0,1,1,1,0,0,0,2,2,3,0,3,4,4,0,2,1,0,1,0,1,1,2,1,1,1,1,0,0,0,0,1,0,1,1,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,1,0,1,0,0,1,7,7,7,7,7,1,400,0,0,1,0,1,0
Querétaro de Arteaga,45.67553455,6,00348,6Querétaro de Arteaga,.0218935587695273,114,5,1,1,1,5,4,1,1,0,0,0,0,1,40,0,0,7,9997,7,2,0,1,0,0,0,0,0,0,4,0,0,3,0,0,0,0,4,6900,3,9,3,3,0,0,0,0,0,0,0,2,4,0,2,0,0,2,0,0,0,3,3,0,4,0,2,4,0,0,0,0,2,0,0,0,1,0,0,0,0,0,97,97,97,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,1,1,1,1,1,5,3,2,0,1,1,0,1,0,1,1,0,0,1,2,6,0,2,5,1,0,3,1,0,1,0,1,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,7,7,7,7,7,0,0,0,0,0,0,1,0
Querétaro de Arteaga,32.46517907,1,01511,1Querétaro de Arteaga,.0308022326888709,25,1,7,7,7,97,97,97,7,7,97,97,7,1,20,7,7,7,9997,7,7,97,7,97,7,7,7,7,7,7,7,7,7,4,0,7,7,7,99997,4,97,97,97,7,7,7,97,97,7,7,0,0,0,7,7,7,7,97,97,7,7,7,7,0,5,1,2,0,0,0,0,7,7,7,7,7,7,7,7,7,7,97,97,97,7,7,7,7,7,7,7,7,7,7,7,4,0,0,0,2,0,2,2,7,7,7,7,7,7,7,7,7,0,1,1,0,0,1,3,2,1,0,0,0,0,0,1,0,0,0,2,2,2,1,1,1,1,0,1,1,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,7,7,7,7,7,1,7,7,7,7,7,1,540,0,0,0,0,1,0
Querétaro de Arteaga,32.46517907,1,01512,1Querétaro de Arteaga,.0308022326888709,34,1,7,7,7,97,97,97,7,7,97,97,7,1,18,7,7,7,9997,7,7,97,7,97,7,7,7,7,7,7,7,7,7,0,0,7,7,7,99997,1,97,97,97,7,7,7,97,97,7,7,5,4,1,7,7,7,7,97,97,7,7,7,7,3,2,2,4,2,0,0,1,7,7,7,7,7,7,7,7,7,7,97,97,97,7,7,7,7,7,7,7,7,7,7,7,5,5,4,1,1,0,3,4,7,7,7,7,7,7,7,7,7,1,1,1,0,0,1,3,2,1,0,0,0,1,0,1,0,0,0,1,2,2,0,1,2,3,1,2,1,0,0,0,1,1,3,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,7,7,7,7,7,1,7,7,7,7,7,1,100,0,0,0,0,1,0
Querétaro de Arteaga,32.46517907,1,01513,1Querétaro de Arteaga,.0308022326888709,22,1,7,7,7,97,97,97,7,7,97,97,7,1,22,7,7,7,9997,7,7,97,7,97,7,7,7,7,7,7,7,7,7,4,1,7,7,7,99997,1,97,97,97,7,7,7,97,97,7,7,2,1,1,7,7,7,7,97,97,7,7,7,7,1,1,1,2,2,0,0,1,7,7,7,7,7,7,7,7,7,7,97,97,97,7,7,7,7,7,7,7,7,7,7,7,3,2,1,1,1,0,4,2,7,7,7,7,7,7,7,7,7,1,1,1,0,0,1,3,2,1,0,0,0,0,1,1,1,0,0,2,2,2,1,1,2,1,1,0,1,0,0,0,1,0,4,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,7,7,7,7,7,1,7,7,7,7,7,1,100,0,0,0,0,1,0
Querétaro de Arteaga,32.46517907,1,01514,1Querétaro de Arteaga,.0308022326888709,30,1,7,7,7,97,97,97,7,7,97,97,7,2,19,7,7,7,9997,7,7,97,7,97,7,7,7,7,7,7,7,7,7,0,0,7,7,7,99997,4,97,97,97,7,7,7,97,97,7,7,2,0,2,7,7,7,7,97,97,7,7,7,7,0,2,2,4,0,0,0,1,7,7,7,7,7,7,7,7,7,7,97,97,97,7,7,7,7,7,7,7,7,7,7,7,5,2,0,2,0,0,4,2,7,7,7,7,7,7,7,7,7,1,1,1,0,0,1,3,2,1,0,0,0,1,0,1,0,0,2,0,2,1,1,1,2,2,1,1,1,0,0,0,1,1,3,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,7,7,7,7,7,0,0,1,0,0,0,1,100,1,100,0,0,1,0
Querétaro de Arteaga,32.46517907,1,01515,1Querétaro de Arteaga,.0308022326888709,7,1,7,7,7,97,97,97,7,7,97,97,7,2,18,7,7,7,9997,7,7,97,7,97,7,7,7,7,7,7,7,7,7,5,0,7,7,7,99997,1,97,97,97,7,7,7,97,97,7,7,1,2,0,7,7,7,7,97,97,7,7,7,7,4,0,4,5,0,1,1,1,7,7,7,7,7,7,7,7,7,7,97,97,97,7,7,7,7,7,7,7,7,7,7,7,5,1,2,0,0,0,5,4,7,7,7,7,7,7,7,7,7,0,1,1,0,0,1,3,2,1,0,0,0,1,0,1,0,0,0,2,2,1,1,7,7,1,1,0,1,0,0,0,0,0,3,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,7,7,7,7,7,1,50,0,0,0,0,1,0
Querétaro de Arteaga,32.46517907,1,01516,1Querétaro de Arteaga,.0308022326888709,11,1,7,7,7,97,97,97,7,7,97,97,7,1,18,7,7,7,9997,7,7,97,7,97,7,7,7,7,7,7,7,7,7,0,0,7,7,7,99997,2,97,97,97,7,7,7,97,97,7,7,1,0,0,7,7,7,7,97,97,7,7,7,7,4,2,2,2,0,1,1,1,7,7,7,7,7,7,7,7,7,7,97,97,97,7,7,7,7,7,7,7,7,7,7,7,4,1,0,0,0,0,3,4,7,7,7,7,7,7,7,7,7,1,1,1,0,0,1,2,2,1,0,0,0,0,1,1,0,0,2,2,2,2,0,1,2,1,1,0,1,0,0,0,1,1,3,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,7,7,7,7,7,0,0,0,0,0,0,0,0
Querétaro de Arteaga,32.46517907,1,01517,1Querétaro de Arteaga,.0308022326888709,7,1,7,7,7,97,97,97,7,7,97,97,7,1,17,7,7,7,9997,7,7,97,7,97,7,7,7,7,7,7,7,7,7,4,0,7,7,7,99997,2,97,97,97,7,7,7,97,97,7,7,0,4,0,7,7,7,7,97,97,7,7,7,7,0,2,3,5,0,0,0,1,7,7,7,7,7,7,7,7,7,7,97,97,97,7,7,7,7,7,7,7,7,7,7,7,0,0,4,0,0,0,5,3,7,7,7,7,7,7,7,7,7,0,0,0,0,0,1,2,2,1,0,0,0,0,0,0,0,0,0,0,1,1,0,7,7,7,1,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,7,7,7,7,7,1,7,7,7,7,7,1,7,7,7,7,7,1,7,7,7,7,7,1,7,7,7,7,7,0,0,0,0,0,0,1,0
Querétaro de Arteaga,32.46517907,1,01518,1Querétaro de Arteaga,.0308022326888709,43,1,7,7,7,97,97,97,7,7,97,97,7,1,27,7,7,7,9997,7,7,97,7,97,7,7,7,7,7,7,7,7,7,0,0,7,7,7,99997,3,97,97,97,7,7,7,97,97,7,7,2,1,2,7,7,7,7,97,97,7,7,7,7,5,2,2,5,2,0,1,1,7,7,7,7,7,7,7,7,7,7,97,97,97,7,7,7,7,7,7,7,7,7,7,7,4,2,1,2,1,0,4,4,7,7,7,7,7,7,7,7,7,1,1,1,0,0,1,3,2,0,0,0,0,1,1,1,0,0,0,2,2,2,0,5,1,3,1,2,1,0,0,0,1,1,4,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Querétaro de Arteaga,32.46517907,1,01519,1Querétaro de Arteaga,.0308022326888709,13,1,7,7,7,97,97,97,7,7,97,97,7,1,17,7,7,7,9997,7,7,97,7,97,7,7,7,7,7,7,7,7,7,4,0,7,7,7,99997,1,97,97,97,7,7,7,97,97,7,7,5,5,4,7,7,7,7,97,97,7,7,7,7,0,1,0,5,0,0,0,1,7,7,7,7,7,7,7,7,7,7,97,97,97,7,7,7,7,7,7,7,7,7,7,7,4,5,5,4,5,4,5,5,7,7,7,7,7,7,7,7,7,0,1,1,0,0,1,3,3,1,0,0,0,1,1,0,0,0,0,0,1,1,0,7,7,7,1,2,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,7,7,7,7,7,1,7,7,7,7,7,1,7,7,7,7,7,0,0,0,0,0,1,1,0
Querétaro de Arteaga,32.46517907,1,01520,1Querétaro de Arteaga,.0308022326888709,9,1,7,7,7,97,97,97,7,7,97,97,7,1,22,7,7,7,9997,7,7,97,7,97,7,7,7,7,7,7,7,7,7,30,0,7,7,7,99997,2,97,97,97,7,7,7,97,97,7,7,2,4,0,7,7,7,7,97,97,7,7,7,7,4,5,4,4,0,0,0,0,7,7,7,7,7,7,7,7,7,7,97,97,97,7,7,7,7,7,7,7,7,7,7,7,4,2,4,0,4,2,5,5,7,7,7,7,7,7,7,7,7,1,0,1,0,0,1,3,2,1,0,0,0,0,0,0,0,0,0,0,1,2,0,7,7,7,1,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,7,7,7,7,7,1,7,7,7,7,7,0,0,0,0,0,1,0,0
Querétaro de Arteaga,32.46517907,1,01521,1Querétaro de Arteaga,.0308022326888709,6,1,7,7,7,97,97,97,7,7,97,97,7,1,19,7,7,7,9997,7,7,97,7,97,7,7,7,7,7,7,7,7,7,5,0,7,7,7,99997,4,97,97,97,7,7,7,97,97,7,7,0,2,1,7,7,7,7,97,97,7,7,7,7,2,4,4,4,2,1,1,1,7,7,7,7,7,7,7,7,7,7,97,97,97,7,7,7,7,7,7,7,7,7,7,7,2,0,2,1,1,1,4,2,7,7,7,7,7,7,7,7,7,1,1,0,0,0,2,2,2,0,1,1,0,0,1,1,0,0,0,0,0,97,97,7,7,7,7,97,7,7,0,0,1,1,3,1,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,7,7,7,7,7,1,7,7,7,7,7,0,0,0,0,0,1,0,0
Querétaro de Arteaga,32.46517907,1,01522,1Querétaro de Arteaga,.0308022326888709,7,1,7,7,7,97,97,97,7,7,97,97,7,1,17,7,7,7,9997,7,7,97,7,97,7,7,7,7,7,7,7,7,7,4,0,7,7,7,99997,4,97,97,97,7,7,7,97,97,7,7,0,5,0,7,7,7,7,97,97,7,7,7,7,1,1,1,5,0,0,1,1,7,7,7,7,7,7,7,7,7,7,97,97,97,7,7,7,7,7,7,7,7,7,7,7,5,0,5,0,0,0,5,4,7,7,7,7,7,7,7,7,7,0,0,0,0,0,1,2,2,1,0,0,0,0,0,1,0,0,0,0,0,97,97,7,7,7,7,97,7,7,0,0,1,0,3,0,0,0,0,0,0,0,0,0,1,7,7,7,7,7,0,1,0,0,0,0,0,1,0,0,0,0,1,7,7,7,7,7,1,7,7,7,7,7,1,100,0,0,0,0,1,0
Querétaro de Arteaga,32.46517907,1,01523,1Querétaro de Arteaga,.0308022326888709,10,1,7,7,7,97,97,97,7,7,97,97,7,1,20,7,7,7,9997,7,7,97,7,97,7,7,7,7,7,7,7,7,7,7,0,7,7,7,99997,2,97,97,97,7,7,7,97,97,7,7,1,2,1,7,7,7,7,97,97,7,7,7,7,1,1,1,1,0,0,0,1,7,7,7,7,7,7,7,7,7,7,97,97,97,7,7,7,7,7,7,7,7,7,7,7,4,1,2,1,1,3,4,4,7,7,7,7,7,7,7,7,7,1,1,1,0,0,1,3,2,1,0,0,0,0,0,1,0,0,0,0,1,2,0,7,7,7,0,0,1,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,7,7,7,7,7,1,7,7,7,7,7,1,50,0,0,0,0,1,0
Querétaro de Arteaga,32.46517907,1,01524,1Querétaro de Arteaga,.0308022326888709,6,1,7,7,7,97,97,97,7,7,97,97,7,1,19,7,7,7,9997,7,7,97,7,97,7,7,7,7,7,7,7,7,7,0,0,7,7,7,99997,3,97,97,97,7,7,7,97,97,7,7,0,0,0,7,7,7,7,97,97,7,7,7,7,0,3,0,4,0,1,0,1,7,7,7,7,7,7,7,7,7,7,97,97,97,7,7,7,7,7,7,7,7,7,7,7,4,0,0,0,0,0,4,4,7,7,7,7,7,7,7,7,7,0,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,97,97,7,7,7,7,97,7,7,0,0,0,0,3,0,0,1,0,0,0,0,0,0,1,7,7,7,7,7,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,7,7,7,7,7,0,0,0,0,0,0,0,0
Querétaro de Arteaga,32.46517907,1,01525,1Querétaro de Arteaga,.0308022326888709,17,1,7,7,7,97,97,97,7,7,97,97,7,1,20,7,7,7,9997,7,7,97,7,97,7,7,7,7,7,7,7,7,7,0,0,7,7,7,99997,4,97,97,97,7,7,7,97,97,7,7,1,5,4,7,7,7,7,97,97,7,7,7,7,1,2,4,4,1,1,0,1,7,7,7,7,7,7,7,7,7,7,97,97,97,7,7,7,7,7,7,7,7,7,7,7,4,1,5,4,4,0,3,5,7,7,7,7,7,7,7,7,7,0,1,1,0,0,1,2,2,0,0,0,0,1,1,1,0,0,0,2,2,1,1,5,5,2,0,97,1,0,0,0,1,0,3,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,7,7,7,7,7,1,7,7,7,7,7,1,7,7,7,7,7,1,7,7,7,7,7,0,0,0,0,0,0,1,0
Querétaro de Arteaga,32.46517907,1,01526,1Querétaro de Arteaga,.0308022326888709,99,1,7,7,7,97,97,97,7,7,97,97,7,2,18,7,7,7,9997,7,7,97,7,97,7,7,7,7,7,7,7,7,7,0,0,7,7,7,99997,1,97,97,97,7,7,7,97,97,7,7,0,4,4,7,7,7,7,97,97,7,7,7,7,4,2,3,4,0,1,1,1,7,7,7,7,7,7,7,7,7,7,97,97,97,7,7,7,7,7,7,7,7,7,7,7,5,0,4,4,4,4,5,4,7,7,7,7,7,7,7,7,7,1,1,0,0,0,1,2,2,0,0,0,0,0,0,1,0,0,0,0,0,97,97,7,7,7,7,97,7,7,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,7,7,7,7,7,1,7,7,7,7,7,1,7,7,7,7,7,1,7,7,7,7,7,0,0,0,0,0,0,1,0
Querétaro de Arteaga,35.65378296,8,01890,8Querétaro de Arteaga,.0280475146528463,34,3,1,1,1,3,3,0,1,0,0,0,0,1,40,0,1,2,1992,3,4,0,7,97,2,2,2,2,2,4,2,2,2,5,1,1,1,0,2000,1,12,9,9,2,1,3,3,12,7,3,0,3,2,0,4,2,1,2,0,3,2,3,2,2,0,3,0,1,0,0,1,2,0,1,0,0,1,1,0,0,0,97,97,97,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,1,1,1,1,0,3,3,3,0,1,0,0,1,0,1,0,0,0,2,2,3,0,2,2,1,1,3,0,0,0,0,1,1,3,1,1,1,1,1,0,1,1,1,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,99997,7,99997,7,7,7,7
Querétaro de Arteaga,35.65378296,8,01891,8Querétaro de Arteaga,.0280475146528463,136,11,1,0,0,3,3,1,1,1,0,0,0,1,40,0,1,2,1992,3,4,0,7,97,2,2,2,2,2,4,2,2,2,5,1,1,1,0,2000,1,12,3,1,2,1,4,2,5,7,4,5,3,3,5,4,3,4,4,3,4,4,4,3,3,5,3,0,1,1,1,1,2,0,0,0,0,0,1,0,0,0,97,97,97,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,1,1,1,1,1,4,3,3,1,1,1,1,1,1,1,0,0,0,2,2,8,0,1,5,5,0,4,0,0,0,0,1,1,4,1,1,1,1,1,0,0,0,1,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,99997,7,99997,7,7,7,7
Querétaro de Arteaga,35.65378296,8,01892,8Querétaro de Arteaga,.0280475146528463,111,5,1,1,1,2,3,1,1,0,0,0,0,1,44,2,0,7,9997,7,3,0,7,97,3,3,3,3,2,4,1,2,2,30,1,1,1,0,5000,2,3,16,16,2,0,2,8,8,7,2,4,2,0,0,4,2,2,3,0,4,4,4,4,2,0,2,0,0,0,0,0,1,7,7,7,7,7,7,7,7,0,97,97,97,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,1,1,1,1,0,3,3,3,1,1,1,0,1,1,1,0,2,0,2,2,4,0,1,2,3,1,2,0,0,0,0,0,1,5,1,1,1,1,1,0,1,0,0,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,99997,7,99997,7,7,7,7
Querétaro de Arteaga,35.65378296,8,01893,8Querétaro de Arteaga,.0280475146528463,90,3,1,1,1,3,3,0,1,1,0,3,0,1,44,1,0,7,9997,7,3,0,7,97,0,0,0,0,3,4,2,0,2,3,1,0,0,1,3500,2,17,4,3,1,1,2,1,0,7,2,4,2,0,0,0,1,2,2,0,1,0,2,2,2,0,1,0,0,0,0,0,1,7,7,7,7,7,7,7,7,0,97,97,97,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,1,1,1,1,1,3,3,3,1,1,1,1,1,0,1,0,0,0,0,2,5,0,2,3,1,1,3,0,0,1,0,1,1,4,1,1,0,1,1,0,0,0,1,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,99997,7,99997,7,7,7,7
Querétaro de Arteaga,35.65378296,8,01894,8Querétaro de Arteaga,.0280475146528463,57,3,1,1,1,3,3,1,1,0,0,0,0,2,45,0,0,7,9997,7,4,3,7,97,0,0,1,0,1,4,1,0,0,3,1,1,1,3,3000,1,0,11,11,0,0,1,5,10,7,2,2,0,2,0,3,2,2,4,0,2,1,1,3,2,0,2,0,0,0,1,0,2,1,1,0,1,1,1,1,1,0,97,97,97,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,1,1,1,1,0,3,2,3,0,1,1,0,1,1,1,0,0,0,0,2,3,2,2,2,5,1,2,0,0,0,0,1,1,3,1,1,1,1,1,0,0,0,1,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,99997,7,99997,7,7,7,7
Querétaro de Arteaga,35.65378296,8,01895,8Querétaro de Arteaga,.0280475146528463,136,11,1,0,0,3,3,1,1,1,0,0,0,1,36,0,1,1,1994,1,4,0,7,97,1,2,0,1,1,3,4,4,4,10,1,1,0,1,3428,2,14,3,1,3,0,4,2,5,7,4,5,3,3,5,4,3,4,4,3,4,4,4,3,3,5,3,0,1,1,1,1,1,7,7,7,7,7,7,7,7,0,97,97,97,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,1,1,1,1,1,12,3,3,0,1,1,1,1,1,1,0,2,2,2,2,16,0,1,1,1,1,13,0,0,0,0,1,1,2,1,1,1,1,1,1,0,1,1,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,99997,7,99997,7,7,7,7
