foliopro,folioesc,W_Profr,modcoepr,c001,c002,c003,c004,c005,c006,c007,c008,c009,c010,c011,c012,c013,c014,c015,c016,c017,c018,c019,c020,c021,c028,c027,c029,c030,c031,c032a,c032c,c032d,c032e,c032f,c033,c034,c035,c036,c037,c038,c039,c040,c041,c042,c043,c044,c045,c046,c047,c048,c049,c050,c051,c052,c053,c054,c055,c056,c057,c058,c059,c060,c061,c062,c063,c067,c068,c069,c070,c071,c072,c073,c074,c075,c064,c065,c066,c076,c077,c078,c079,c080,c081,c082,c083,c084,c085,c086,c087,c088,c089,c090,c091,c092,c093a,c093b,c093c,c093d,c093e,c093f,c094a,c094b,c094c,c094d,c094e,c095,c096,c097,c098,c099,c100,c101,c102,c103,c106,c104,c108,c110,c109,c107,c112,c113,c114,c115,c116,c117,c118,c132,c134,c135,c136,c137,c139,c142,c143,c148,c149,c150,c151,c152,c160,c161,c162,c163,c164,c111,c167,c168,c169,c170,c171,c172,c022,c023,c024,c025,c026,c032b,c105,c119,c120,c121,c122,c123,c124,c125,c126,c127,c128,c129,c130,c131,c133,c138,c140,c141,c144,c145,c146,c147,c153,c154,c155,c156,c157,c158,c159,c165,c166,c173
075201,0752,46.551515,1,0,1,0,1,1,3,0,3,2,3,2,2,2,1,4,1,1,1,0,0,1,1,1,0,0,0,1,0,1,0,0,0,1,0,1,1,0,2,1,2,2,2,3,0,3,8,1,1,1,3,3,2,3,2,2,2,2,0,1,0,7,2,1,1,2,3,2,2,2,3,2,2,1,2,3,2,2,2,3,1,2,2,2,1,3,2,3,3,2,2,3,0,0,1,1,0,0,0,1,1,0,0,0,1,1,1,1,0,1,1,2,4,4,4,3,4,1,1,1,1,4,2,1,1,1,1,1,1,1,1,2,2,0,6,4,0,0,0,0,18,0,97,5,7,7,7,7,7,7,0,1,1,1,1,0,1,2,3,1,1,1,1,1,1,1,0,0,0,1,1,1,2,2,1,1,1,0,2,0,1,1,97,0,0,0,1,7
080101,0801,46.551515,1,1,1,1,1,2,3,1,3,3,2,3,3,3,3,1,1,1,1,0,1,1,1,1,0,1,0,1,0,1,0,0,8,0,2,2,2,3,98,2,3,3,2,3,2,2,1,1,2,2,2,2,2,3,3,2,2,2,1,1,1,6,7,2,3,3,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,1,3,3,3,3,3,2,3,0,1,1,0,0,0,0,0,1,1,0,1,1,1,1,1,1,3,3,1,4,4,4,0,3,1,3,1,1,4,4,1,4,0,1,1,1,0,2,2,2,1,1,14,14,0,0,0,23,1,97,8,1,1,3,3,3,8,8,1,1,1,1,0,0,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,2,6,0,3,4,97,2,3,2,0,3
080301,0803,46.551515,1,1,1,0,1,0,2,0,3,3,3,1,1,2,2,2,1,1,1,1,1,0,0,0,0,0,2,1,0,1,0,0,0,0,2,1,3,2,1,2,2,1,0,3,1,0,0,0,1,1,2,0,1,0,2,2,2,2,1,0,0,6,7,2,2,2,2,2,2,2,2,1,3,3,2,2,2,1,2,2,1,2,1,2,2,2,2,3,3,2,3,2,0,0,1,0,0,1,0,1,0,1,0,0,1,1,1,0,0,0,2,1,2,4,3,0,3,0,3,1,1,1,3,1,1,0,1,1,0,0,2,0,2,0,0,16,0,0,0,1,19,0,97,4,7,7,7,7,7,7,7,1,0,0,1,0,1,3,1,3,1,0,1,1,1,1,1,1,1,1,0,1,2,2,1,1,1,0,0,2,9,5,1,3,1,0,1,7
081701,0817,46.551515,1,1,1,1,1,0,2,2,3,3,3,3,3,3,3,1,1,1,1,1,1,1,0,1,1,0,1,1,0,0,0,0,1,0,2,1,3,0,1,3,3,3,3,3,3,3,3,3,2,0,3,3,2,3,3,3,3,3,1,1,0,6,7,3,3,3,3,2,3,2,3,3,2,3,2,3,3,2,3,3,2,3,3,3,2,3,3,3,3,3,3,3,0,1,1,0,0,0,0,1,0,1,0,1,1,0,1,0,0,0,2,0,4,4,4,2,4,2,4,1,3,0,3,3,4,0,1,0,0,0,1,0,1,0,0,11,0,0,2,0,25,0,97,1,7,7,7,7,7,7,0,1,1,1,1,1,1,3,3,1,1,1,1,1,0,1,1,1,1,1,1,1,2,1,1,1,1,0,3,3,3,2,1,0,0,2,1,7
088901,0889,46.551515,1,1,0,0,1,2,3,1,2,2,3,1,2,2,2,2,1,0,1,0,1,1,1,1,1,0,1,0,0,1,0,0,1,0,2,1,2,1,2,3,3,3,2,3,2,1,1,2,0,1,1,2,1,2,2,1,2,2,1,0,1,6,7,1,2,3,2,0,2,1,2,1,2,2,2,3,2,1,2,2,1,1,2,1,2,3,2,2,2,1,2,1,0,0,1,0,1,0,0,1,0,1,0,0,1,1,1,0,1,2,2,1,3,3,4,2,3,2,3,2,1,3,1,1,3,0,1,1,0,0,1,0,2,0,0,11,11,1,0,1,99,0,97,1,0,0,2,1,4,3,0,1,1,1,1,1,3,3,3,2,0,1,1,0,1,1,0,0,0,0,1,1,1,2,1,1,1,1,0,0,1,10,97,1,4,0,1,2
089001,0890,46.551515,1,1,1,1,1,2,2,1,1,2,2,2,3,2,1,3,1,1,1,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,2,3,3,2,3,2,3,3,2,3,3,2,2,2,2,3,3,3,2,3,2,2,3,1,1,1,1,7,2,1,1,2,3,2,3,2,3,2,3,3,3,3,2,2,2,3,3,2,3,2,0,3,3,3,3,3,2,2,0,1,1,0,0,0,0,1,1,0,0,1,1,1,1,1,1,0,2,0,3,3,3,1,3,1,4,1,4,4,1,2,3,0,1,0,0,0,1,0,2,0,0,10,9,0,0,0,18,0,97,4,9,9,9,9,9,9,0,1,0,1,1,1,3,4,3,3,1,1,1,1,1,1,0,0,0,1,1,1,0,2,1,1,1,0,0,1,5,4,1,2,0,0,1,9
089101,0891,46.551515,1,1,1,1,1,0,3,2,2,2,2,2,3,2,2,3,1,1,1,0,1,1,0,1,1,0,2,1,0,1,0,0,3,0,2,2,3,2,7,3,2,3,9,2,2,2,1,0,2,0,2,2,2,2,2,2,3,3,1,0,1,7,4,2,2,2,2,2,2,2,3,2,2,2,2,3,3,2,2,2,2,2,2,3,2,3,3,3,3,2,2,2,0,1,1,0,0,0,0,0,1,1,0,0,1,1,1,1,1,3,3,3,4,4,4,3,3,4,3,4,3,3,4,4,4,0,1,1,1,0,1,0,2,8,0,13,98,1,0,0,21,0,97,8,0,0,3,3,4,0,0,1,1,1,1,0,4,4,3,3,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,0,98,4,2,3,2,1,1,0,1,2
089201,0892,46.551515,1,0,1,0,0,2,9,2,3,2,1,2,3,2,0,4,1,1,1,1,1,1,1,1,1,1,4,1,0,0,0,1,3,1,2,2,2,3,2,3,3,3,3,3,2,2,0,3,3,3,3,2,0,1,3,2,3,3,1,1,1,2,3,2,2,3,2,3,2,3,2,2,2,3,3,3,2,2,3,3,3,2,2,3,2,3,2,3,2,3,2,3,0,1,0,0,0,0,0,0,1,0,0,1,1,1,1,1,1,2,2,3,3,3,3,0,0,3,3,1,0,1,0,2,3,0,1,0,1,0,2,2,2,0,3,9,2,3,0,1,15,98,97,2,0,0,3,9,3,3,1,1,1,1,1,0,2,2,3,3,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,0,4,4,0,1,1,97,0,0,1,2
089401,0894,46.551515,1,1,1,0,1,0,2,0,3,2,2,1,1,2,2,4,1,1,1,1,1,1,1,1,0,1,2,1,1,0,0,0,1,1,2,2,2,2,5,3,3,3,0,2,2,2,1,2,2,1,3,2,3,2,2,1,2,3,1,0,1,7,4,2,3,3,2,0,2,2,3,2,2,2,1,3,2,2,2,1,2,1,1,3,3,3,3,3,2,2,2,2,0,1,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,3,2,3,4,4,1,3,1,3,1,1,3,3,1,4,0,1,1,0,0,1,1,2,2,1,12,2,0,0,0,21,0,97,4,9,9,9,9,9,9,2,1,1,1,1,0,0,2,3,1,0,0,1,0,1,1,0,0,0,0,1,1,2,2,1,1,1,0,4,3,3,2,1,1,0,1,1,9
089501,0895,46.551515,1,1,1,0,0,1,9,0,2,3,3,2,1,2,2,4,1,1,1,1,1,1,0,0,1,0,2,1,1,0,0,0,0,0,2,1,2,1,3,2,3,3,2,3,3,1,0,0,1,0,2,0,3,3,2,3,3,3,0,1,0,6,7,0,2,3,2,0,1,2,3,1,3,2,3,3,3,3,2,1,1,0,2,3,3,3,3,2,3,2,2,1,0,0,1,0,1,0,0,1,0,0,1,0,1,1,0,1,0,0,3,1,3,4,4,2,3,0,1,0,0,2,4,1,2,0,1,1,0,0,1,1,2,0,3,18,10,2,0,0,16,0,97,0,9,9,9,9,9,9,0,1,0,0,1,0,1,3,3,1,1,1,0,0,0,1,1,0,0,0,1,1,2,2,1,1,1,0,3,5,5,5,2,2,3,0,1,9
089701,0897,46.551515,1,1,1,1,1,2,3,2,3,3,2,3,3,3,3,3,1,1,1,1,1,1,0,1,0,0,2,1,0,0,0,0,0,0,2,2,3,3,2,3,3,3,3,3,3,2,1,2,2,0,3,3,3,3,3,1,3,3,1,0,1,6,7,3,3,3,3,2,3,2,3,2,3,3,3,3,3,3,3,3,2,2,3,3,2,3,3,3,3,3,3,2,0,1,1,0,0,0,1,0,0,1,0,1,1,1,1,1,1,1,3,0,4,4,4,1,4,3,3,0,0,1,4,0,4,0,1,1,1,0,1,0,2,0,0,6,0,0,0,1,20,0,97,4,7,7,7,7,7,7,0,1,0,1,1,1,3,3,3,3,1,1,1,1,1,1,1,0,0,0,1,1,2,2,1,1,1,0,0,4,0,2,1,97,0,0,1,7
089801,0898,46.551515,1,1,1,0,0,0,2,0,1,3,3,1,2,2,1,1,0,0,1,1,1,1,1,1,0,0,2,0,0,1,0,1,0,1,1,0,2,0,3,3,2,2,2,2,1,1,1,0,1,0,2,2,1,2,1,0,1,1,1,0,1,2,3,1,2,2,2,1,2,2,2,1,2,1,1,3,2,2,2,2,2,1,1,1,2,3,2,2,2,1,2,2,0,0,1,0,0,1,0,0,1,1,0,0,1,1,0,0,1,1,1,1,3,1,3,1,3,1,1,2,1,2,1,2,1,0,1,1,0,0,2,0,1,2,1,6,0,0,0,0,19,0,97,4,7,7,7,7,7,7,0,0,0,0,0,0,1,4,3,1,1,1,1,0,1,1,0,1,0,1,1,1,2,2,1,1,1,0,2,2,0,2,1,97,1,0,1,7
089901,0899,46.551515,1,1,1,0,1,2,2,0,2,3,1,2,2,3,0,3,1,1,1,1,1,0,1,1,0,0,1,0,0,0,1,0,1,1,9,9,9,9,99,9,9,9,9,9,1,0,0,0,0,0,2,3,2,2,3,3,2,2,1,0,0,6,7,0,3,3,3,0,0,0,3,2,3,3,2,1,2,2,0,2,1,0,0,1,0,3,2,3,3,2,2,2,0,1,1,0,0,0,1,0,0,1,0,0,1,1,0,1,1,0,3,1,3,4,3,1,3,1,3,1,2,0,4,1,4,1,1,0,0,0,1,0,1,0,0,7,2,0,0,1,19,0,97,4,9,9,9,9,9,9,7,1,0,1,0,1,1,3,3,2,1,1,1,1,1,1,1,1,0,1,1,1,0,2,1,1,1,0,1,2,3,0,1,1,97,0,1,9
090001,0900,46.551515,1,0,1,0,0,2,3,1,2,2,3,2,3,2,3,3,1,1,1,1,1,1,0,1,0,0,2,1,0,0,0,0,0,0,2,2,3,2,5,3,3,3,0,3,3,3,1,1,1,1,2,3,3,3,2,2,3,3,1,0,1,6,7,2,3,2,2,1,3,3,3,2,3,3,3,3,3,2,3,2,2,2,3,3,2,3,3,3,3,2,3,3,0,1,1,0,0,0,0,1,0,1,0,1,1,1,1,1,1,0,2,0,3,4,4,0,4,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,0,3,18,0,0,2,0,19,0,97,8,7,7,7,7,7,7,0,1,1,1,1,1,0,3,3,1,1,1,1,1,1,1,1,0,0,1,1,1,2,2,1,1,1,1,0,8,6,4,2,1,2,0,1,7
090201,0902,46.551515,1,0,1,0,0,3,2,0,2,2,3,1,2,2,3,3,1,1,1,1,1,1,0,0,0,0,4,1,0,0,0,0,0,0,0,0,3,0,99,3,3,3,0,3,1,3,2,2,0,1,3,2,0,3,9,3,3,2,1,0,0,6,7,1,3,3,3,0,3,3,3,1,3,3,2,9,3,3,2,9,3,1,2,3,2,3,3,3,3,2,3,3,1,0,1,0,0,0,0,0,1,1,0,0,1,0,0,1,0,9,3,9,3,4,3,1,1,1,4,0,2,0,4,0,4,0,1,0,0,0,2,0,2,0,0,5,0,0,0,0,20,0,97,1,7,7,7,7,7,7,0,1,0,1,1,0,1,2,3,1,1,1,1,0,0,1,0,0,0,0,1,0,2,2,1,1,1,0,1,1,1,2,0,1,1,0,1,7
090501,0905,46.551515,1,1,1,0,1,0,1,0,1,2,2,0,3,2,1,4,1,1,1,1,1,1,0,1,1,0,2,1,0,0,0,1,0,1,1,1,2,0,5,3,2,3,2,2,2,1,1,1,2,0,1,2,2,1,2,2,2,2,1,0,0,6,7,2,3,2,2,1,2,2,3,1,3,3,2,3,2,1,1,2,2,0,1,3,2,3,3,3,2,2,3,3,0,1,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,2,1,3,4,3,0,3,0,3,0,0,0,0,0,1,0,1,1,1,1,1,0,2,0,0,6,0,1,0,0,18,0,97,5,7,7,7,7,7,7,0,1,1,1,1,0,0,4,3,2,1,1,1,1,1,1,1,1,0,1,1,1,2,2,1,1,1,0,0,0,4,2,97,1,1,0,1,7
094601,0946,46.551515,1,1,1,1,1,3,2,0,3,3,3,2,3,3,2,4,1,1,1,0,1,1,1,1,0,0,2,1,0,1,0,0,0,0,2,2,3,3,5,3,3,3,2,3,2,3,1,3,1,0,3,0,3,3,3,2,3,3,1,0,0,7,4,2,3,2,3,0,3,3,3,3,3,2,2,3,3,3,2,3,2,0,2,3,3,3,3,3,3,2,3,2,0,1,1,0,0,0,0,0,1,1,0,0,0,1,1,0,1,2,2,1,3,4,4,1,4,0,3,2,4,0,3,1,0,0,1,1,0,0,1,1,1,0,6,24,24,1,0,0,20,13,97,4,0,0,4,3,2,0,0,1,0,0,1,0,0,3,2,3,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,0,1,0,10,6,8,3,1,1,0,1,2
094801,0948,46.551515,1,1,1,1,1,2,2,2,3,2,3,2,3,3,2,4,0,1,1,1,1,0,1,1,1,0,2,1,0,1,0,0,0,0,3,1,2,3,98,3,3,0,0,3,2,3,2,1,1,2,2,3,2,2,3,3,3,3,1,0,1,6,7,3,3,3,3,2,3,3,3,2,3,3,3,3,3,1,2,3,3,2,3,3,3,3,3,3,3,3,3,3,0,1,1,0,0,0,0,1,0,1,0,1,1,1,0,0,1,1,3,0,1,4,3,0,4,0,3,2,3,2,4,3,3,0,1,1,0,0,1,1,1,0,0,22,1,1,0,0,22,0,97,1,9,9,9,9,9,9,7,1,1,1,1,0,1,2,3,2,1,1,1,0,1,1,0,0,0,1,1,1,2,2,1,1,1,1,0,13,2,7,3,1,1,1,1,9
094901,0949,46.551515,1,0,0,1,0,0,2,0,2,2,0,1,2,2,1,3,1,1,1,1,1,1,0,1,0,0,2,0,0,1,0,0,0,0,0,0,2,1,2,2,3,2,1,2,1,0,0,0,2,0,2,2,2,2,3,2,3,2,1,0,0,2,2,1,3,2,0,0,2,2,3,2,3,3,3,3,2,2,1,1,1,2,1,3,2,2,2,3,3,3,3,2,1,0,1,0,0,0,0,1,1,0,0,0,1,1,0,0,1,1,2,1,3,3,3,1,3,1,2,1,2,3,3,3,1,0,1,1,0,0,2,0,2,0,6,19,0,1,0,0,22,0,97,4,7,7,7,7,7,7,0,1,0,0,1,1,1,3,3,2,1,1,1,0,1,1,1,0,0,0,1,1,2,2,1,1,1,1,0,6,7,6,2,3,3,1,1,7
095001,0950,46.551515,1,1,0,1,1,2,2,1,3,2,3,2,3,3,1,2,1,1,1,0,1,1,1,1,0,0,3,1,0,0,0,0,0,0,3,2,3,0,5,3,0,3,2,2,3,2,2,2,2,3,2,3,2,2,3,3,3,2,1,1,1,6,7,3,3,3,3,2,2,3,3,3,3,3,3,3,3,3,2,2,2,3,2,3,2,2,3,2,3,2,3,3,1,0,0,0,0,1,0,0,0,0,0,9,9,9,9,9,9,0,3,2,3,4,4,1,4,0,0,1,1,1,1,1,1,1,1,1,1,0,2,2,2,1,1,7,0,98,0,1,22,0,97,1,7,7,7,7,7,7,1,1,1,1,1,0,0,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,0,5,3,1,1,2,0,0,0,1,7
095101,0951,46.551515,1,1,1,1,1,0,2,0,2,1,2,1,2,1,1,2,1,1,1,1,1,9,0,1,0,0,2,1,1,0,0,0,0,0,3,2,3,2,5,3,3,3,0,3,3,2,1,2,1,1,3,3,2,2,3,3,3,3,0,0,0,6,7,2,3,3,3,2,2,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,2,3,2,3,2,3,3,3,0,1,1,0,0,0,0,0,1,1,0,0,1,1,0,1,1,3,3,1,1,4,4,1,4,0,1,1,2,1,1,0,2,0,1,0,0,0,1,2,2,0,0,7,0,0,0,0,22,13,97,8,7,7,7,7,7,7,9,1,1,1,1,0,0,3,3,0,1,1,1,1,1,1,1,0,0,0,0,1,2,2,1,1,1,0,0,3,2,2,1,1,0,2,1,7
095201,0952,46.551515,1,0,0,0,1,2,2,2,3,3,3,1,3,3,2,4,1,1,1,0,0,1,0,1,0,1,2,0,1,0,0,0,0,0,2,2,3,3,5,3,3,3,2,3,3,3,3,3,3,3,3,2,2,2,2,3,3,3,1,1,0,2,4,1,3,3,2,2,3,2,2,2,2,3,3,2,2,2,2,3,2,2,2,3,2,2,2,2,2,2,2,2,0,1,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,3,1,3,3,3,1,3,1,3,3,3,1,3,1,1,0,1,0,0,1,1,1,1,3,1,7,0,3,0,1,23,10,97,1,7,7,7,7,7,7,0,1,0,1,1,0,0,2,3,2,1,1,1,1,0,1,0,0,1,0,1,1,1,1,1,1,1,0,2,1,2,1,1,1,0,2,1,7
095301,0953,46.551515,1,1,1,1,1,3,2,3,2,3,3,2,3,3,3,3,1,1,1,1,1,1,1,1,0,0,1,1,0,0,0,0,1,0,3,3,3,2,0,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,1,1,1,6,7,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,0,0,1,0,0,1,0,1,1,0,0,1,1,1,1,0,1,0,2,0,3,3,3,0,3,0,3,1,3,3,1,1,3,0,1,1,1,1,1,2,2,0,0,16,1,0,0,1,18,0,97,1,9,9,9,9,9,9,0,1,1,1,1,1,1,3,3,3,1,1,1,1,1,1,1,0,1,1,1,1,2,2,1,1,1,0,3,10,10,10,1,2,1,0,1,9
098701,0987,46.551515,1,1,1,1,1,0,2,0,3,2,3,2,3,2,1,4,1,1,1,1,1,0,1,1,0,0,4,0,0,1,0,0,0,0,2,1,3,3,3,3,2,3,0,3,2,0,1,0,0,1,2,2,2,3,3,2,3,2,0,0,1,7,2,1,3,3,2,0,0,0,3,1,3,3,3,3,2,2,1,1,2,1,2,3,3,2,2,3,2,3,2,1,1,0,1,0,0,0,0,0,1,1,0,1,1,1,0,1,1,0,2,0,3,4,3,3,3,3,3,3,1,1,1,1,4,0,1,1,0,0,1,1,2,0,0,10,0,0,0,0,19,0,97,2,7,7,7,7,7,7,7,1,1,1,1,1,1,1,3,3,1,1,1,1,1,1,1,0,0,0,1,1,1,1,1,1,1,1,0,0,6,4,97,3,2,0,1,7
098901,0989,46.551515,1,1,0,1,1,2,3,1,2,2,3,1,2,2,1,3,1,1,1,1,1,1,1,1,1,1,4,1,0,0,0,0,0,1,2,2,3,2,3,2,3,3,2,3,2,1,0,1,2,2,2,2,2,2,2,2,2,1,1,1,1,2,1,2,3,2,2,1,2,2,3,2,3,3,2,2,2,2,2,2,2,1,1,3,2,3,3,3,3,3,2,3,0,1,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,2,1,2,3,3,2,3,3,2,3,2,3,1,3,2,3,0,1,0,0,0,2,0,1,1,2,6,0,0,0,1,20,0,97,4,7,7,7,7,7,7,0,1,1,1,1,1,2,3,3,1,1,0,1,1,1,1,0,0,0,1,1,1,2,1,1,1,1,0,1,2,2,1,0,1,0,0,0,7
099001,0990,46.551515,1,1,1,0,0,0,9,0,2,1,2,1,3,2,1,4,1,1,1,1,1,0,0,0,0,0,4,0,1,0,0,1,0,1,0,2,3,1,1,3,3,3,0,3,2,0,0,0,0,0,2,2,1,2,1,0,1,2,0,1,0,6,7,1,3,2,2,0,3,3,3,3,3,3,2,3,2,1,2,1,2,0,0,2,2,3,3,3,3,1,3,1,0,0,1,0,1,0,0,1,0,1,0,0,1,0,0,0,1,1,2,0,4,2,3,1,2,0,3,2,3,0,4,0,4,0,1,1,0,0,2,0,1,0,0,5,0,1,0,0,22,0,97,0,7,7,7,7,7,7,7,1,0,0,1,0,0,3,3,2,1,0,1,0,0,1,0,0,1,0,0,1,2,2,1,1,1,0,0,1,1,3,0,0,0,0,0,7
099101,0991,46.551515,1,1,1,0,0,9,3,2,3,3,2,3,1,2,1,2,1,1,1,0,1,1,0,1,1,1,3,1,0,1,0,0,0,0,2,3,3,1,2,3,3,3,3,3,2,3,0,0,0,0,3,3,1,3,3,3,1,3,0,0,0,6,7,1,3,2,2,1,2,3,3,1,3,3,2,3,2,3,3,3,1,1,1,2,2,3,3,3,3,2,1,3,1,1,0,0,0,0,0,1,0,1,0,1,1,0,0,0,1,2,2,0,3,3,3,1,4,3,1,2,1,0,3,1,3,0,0,1,0,1,1,0,2,0,0,15,0,0,2,0,24,0,97,4,7,7,7,7,7,7,8,1,0,0,0,0,1,3,3,3,0,0,1,1,0,1,0,0,0,0,1,1,0,2,1,1,1,0,0,5,6,4,2,2,1,0,1,7
103401,1034,46.551515,1,1,1,1,1,3,2,2,3,3,3,2,3,3,1,4,1,1,1,1,1,0,0,1,0,0,2,1,1,0,0,0,8,0,2,2,2,3,3,3,2,3,3,3,3,2,2,1,3,3,2,3,3,3,2,3,3,3,1,1,1,7,2,3,3,2,2,2,2,2,3,1,3,3,2,3,2,2,3,3,3,2,3,3,3,2,3,3,3,2,2,3,1,0,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,0,2,2,3,3,3,1,3,1,3,3,4,1,2,1,1,0,1,1,0,0,2,0,2,0,3,26,26,6,0,1,19,0,97,1,1,1,2,3,4,2,7,0,1,1,1,0,3,2,3,3,1,1,1,1,1,1,1,0,0,0,0,1,2,0,0,0,0,1,0,13,6,7,1,3,2,0,1,1
103501,1035,46.551515,1,1,0,1,1,3,1,1,3,0,2,3,2,3,1,4,1,1,1,1,1,0,1,1,0,0,4,0,0,1,0,1,1,1,0,0,3,1,4,3,3,2,1,3,2,1,0,0,3,2,3,0,1,2,2,3,3,1,1,1,1,6,7,1,3,1,1,0,3,1,3,2,2,3,1,3,2,3,2,3,1,1,2,3,2,3,3,3,2,0,2,1,0,0,1,0,0,1,0,0,0,0,0,9,9,9,9,9,9,0,2,1,3,4,3,0,1,0,3,2,1,3,3,1,3,0,1,1,0,1,2,2,2,0,0,16,16,1,0,1,20,0,97,8,1,1,2,1,4,1,7,1,1,0,1,0,2,3,3,3,1,0,1,1,1,1,0,1,0,0,0,1,2,2,1,1,1,1,0,6,5,5,3,2,1,1,1,0
103601,1036,46.551515,1,1,1,1,1,2,9,1,2,2,3,2,2,2,1,4,1,1,1,1,1,1,1,1,0,0,2,0,1,1,0,0,0,1,3,2,3,1,5,3,3,2,1,3,3,1,2,1,2,1,2,3,0,3,3,3,3,3,1,1,1,6,7,2,3,3,3,0,0,2,3,2,1,3,2,3,3,2,2,3,2,3,3,3,3,3,3,2,3,3,2,2,0,0,1,0,0,1,0,1,0,1,0,0,1,1,1,0,1,1,2,1,3,3,3,2,3,1,3,1,3,3,1,3,3,0,1,1,1,0,2,2,2,1,1,9,9,0,0,0,24,10,97,0,0,0,4,1,4,3,0,1,1,1,1,0,3,4,2,3,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,0,0,3,4,2,1,0,1,1,2,2
103701,1037,46.551515,1,1,1,0,0,3,3,9,2,2,9,3,2,3,9,3,0,0,1,0,0,0,0,0,0,0,2,0,1,1,0,0,3,0,1,1,3,2,2,0,3,0,0,3,2,3,0,9,0,0,3,2,2,3,2,2,2,2,1,1,1,2,3,2,3,2,1,0,2,2,3,2,2,3,9,3,2,3,3,3,2,1,2,3,3,3,3,3,2,2,2,3,0,1,1,0,0,0,0,0,1,1,0,0,1,1,1,0,0,2,2,0,3,3,3,2,9,1,2,4,3,2,1,2,3,0,1,0,1,0,1,0,1,3,3,12,12,0,0,0,25,0,97,4,0,0,2,2,4,0,7,1,0,0,1,0,1,4,3,2,1,0,1,0,1,1,1,0,0,0,0,1,8,1,0,1,0,0,7,2,0,3,1,97,1,0,1,2
103801,1038,46.551515,1,0,0,1,1,3,2,1,2,2,2,1,3,2,1,4,1,1,1,0,1,0,1,1,0,0,4,1,0,0,0,0,8,0,2,3,3,2,3,1,0,0,1,3,3,0,1,0,0,1,2,3,3,3,1,2,3,2,0,1,1,5,4,2,2,1,2,1,1,2,1,2,2,3,3,3,1,2,2,2,2,3,3,2,2,3,3,3,3,2,3,2,0,1,1,0,0,0,9,9,9,9,9,0,1,1,1,0,1,1,3,1,3,4,3,1,4,2,3,3,3,3,3,2,2,0,1,0,0,0,2,1,2,0,0,10,0,3,0,1,20,10,97,8,7,7,7,7,7,7,7,1,0,1,1,0,1,3,3,1,0,0,0,0,1,1,0,0,0,1,1,1,2,2,1,1,1,1,0,7,5,7,2,0,0,2,0,7
103901,1039,46.551515,1,1,0,1,0,3,1,2,1,3,3,0,0,3,0,3,1,1,1,0,0,0,1,1,0,0,2,1,1,0,0,0,2,0,0,0,3,3,2,0,3,0,0,2,2,2,0,3,3,0,3,3,2,3,3,3,3,3,1,0,0,6,7,0,3,3,3,0,3,3,3,3,3,3,3,3,3,3,2,2,3,3,2,3,0,3,3,3,3,2,3,3,0,1,1,0,0,0,0,0,1,1,0,0,1,1,1,1,0,2,2,1,3,4,4,4,4,0,3,4,2,3,4,3,0,0,1,1,1,0,2,1,2,0,0,12,0,0,0,0,20,0,97,4,7,7,7,7,7,7,7,1,1,1,1,0,1,3,3,3,1,1,1,0,0,1,0,0,0,1,1,1,2,2,1,1,1,0,4,5,4,7,1,1,2,1,1,7
104001,1040,46.551515,1,1,1,0,0,0,2,0,1,2,3,2,2,2,2,4,1,1,1,1,1,0,1,1,0,0,2,1,0,0,0,1,2,0,2,2,3,2,3,2,3,2,1,3,3,1,2,2,0,1,2,3,2,2,2,2,3,1,1,0,1,6,7,2,2,1,2,2,3,2,3,2,2,1,2,3,2,1,3,3,1,2,2,3,3,2,2,2,1,2,3,3,0,0,1,0,0,1,0,1,0,1,0,1,1,0,0,1,1,2,2,1,3,3,4,3,2,2,3,2,3,2,3,3,3,0,1,1,1,0,2,1,2,2,2,7,0,1,0,0,19,0,97,1,7,7,7,7,7,7,7,1,0,1,0,0,3,3,3,2,1,0,1,0,1,1,0,0,0,0,1,1,2,1,1,1,0,0,0,3,3,1,0,1,0,0,1,7
