﻿NACIONAL,FOL_EST,FOL_ESC,ID_SUB,SUB,W_ALU,E01,E02,E03,E04,E05,E06A,E06BT,E07,E08,E09,E10A,E10B,E10C,E10D,E10E,E11,E12A,E12B,E12C,E12D,E12E,E12F,E12G,E12H,E12I,E13A,E13B,E13C,E13D,E13E,E13F,E13G,E13H,E13I,E13J,E14A,E14B,E14C,E14D,E14E,E14F,E14G,E14H,E14I,E15A,E15B,E15C,E15D,E15E,E15F,E15G,E15H,E15I,E15J,E15K,E16A,E16B,E16C,E16D,E16E,E17A,E17B,E17C,E17D,E18,E19,E20,E21A,E21B,E21C,E21D,E21E,E22,E23A,E23B,E23C,E23D,E23E,E24,E25,E26A,E26B,E26C,E26D,E26E,E27,N_PAIRRAND,WVARSTRR,W_FSCR1,W_FSCR2,W_FSCR3,W_FSCR4,W_FSCR5,W_FSCR6,W_FSCR7,W_FSCR8,W_FSCR9,W_FSCR10,W_FSCR11,W_FSCR12,W_FSCR13,W_FSCR14,W_FSCR15,W_FSCR16,W_FSCR17,W_FSCR18,W_FSCR19,W_FSCR20,W_FSCR21,W_FSCR22,W_FSCR23,W_FSCR24,W_FSCR25,W_FSCR26,W_FSCR27,W_FSCR28,W_FSCR29,W_FSCR30,W_FSCR31,W_FSCR32,W_FSCR33,W_FSCR34,W_FSCR35,W_FSCR36,W_FSCR37,W_FSCR38,W_FSCR39,W_FSCR40,W_FSCR41,W_FSCR42,W_FSCR43,W_FSCR44,W_FSCR45,W_FSCR46,W_FSCR47,W_FSCR48,W_FSCR49,W_FSCR50,W_FSCR51,W_FSCR52,W_FSCR53,W_FSCR54,W_FSCR55,W_FSCR56,W_FSCR57,W_FSCR58,W_FSCR59,W_FSCR60,W_FSCR61,W_FSCR62,W_FSCR63,W_FSCR64,W_FSCR65,W_FSCR66,W_FSCR67,W_FSCR68,W_FSCR69,W_FSCR70,W_FSCR71,W_FSCR72,W_FSCR73,W_FSCR74,W_FSCR75,W_FSCR76,W_FSCR77,W_FSCR78,W_FSCR79,W_FSCR80,W_FSCR81,W_FSCR82,W_FSCR83,W_FSCR84,W_FSCR85,W_FSCR86,W_FSCR87,W_FSCR88,W_FSCR89,W_FSCR90,W_FSCR91,W_FSCR92,W_FSCR93,W_FSCR94,W_FSCR95,W_FSCR96,W_FSCR97,W_FSCR98,W_FSCR99,W_FSCR100,VERSION
1,1740100514,17401005,01,Autónomo,15.0808903801888,1,16,2,2,3,3,SEMESTRE,1,13,1,2,2,1,2,2,2,8,3,1,8,8,1,8,2,8,8,8,8,8,1,8,8,8,1,8,1,8,6,8,8,7,8,8,1,8,9,2,4,3,1,3,4,8,8,8,8,8,8,8,8,4,2,8,1,2,3,4,9,9,9,9,9,1,1,1,2,2,2,2,2,3,3,3,3,3,5,2,53,7.64787388526438,7.59701585013882,7.47389784381683,7.42846600417325,7.55859211570779,22.3601042622569,22.8772844477789,22.4901264981057,22.8373430229871,7.52856903210331,7.54076510839222,23.0658977697828,22.0784486246529,22.7578309380053,22.1928239396459,22.6095875969668,22.7622375626382,22.2973441292471,22.6988376780866,7.48745961830677,7.41196236713634,23.0852305800147,22.2590049580625,7.49938505957305,7.42698299524232,22.878416344816,22.3564663519803,7.54264029188022,7.40186462468491,22.7479689752784,21.8905141836106,22.6733225151905,23.2465296270888,22.4130675042188,22.6435671468501,7.55501281583214,7.62284588552627,7.51875711112965,7.59979584366579,7.52507074546544,7.2078160752159,22.5864842047633,23.0156518115704,7.62210220759107,7.46603448997021,7.53338045041825,7.50069605221522,7.67686418982694,7.51267168903982,7.52793740328883,7.59279577976475,7.5372059903289,22.5156209237085,7.48289658077074,7.54519030771381,7.63527812708636,7.57982662398256,22.1421935168443,22.9659717263312,22.8841370993347,22.9756073692159,22.8731396993337,23.1025537133673,7.30174178459089,7.59347559295618,7.36498592647854,7.52238323058642,7.46833211165927,7.61736528269611,22.1992351636617,23.1398927347494,22.3348468556869,22.9242292019832,23.0759328244443,23.0439568814822,7.61739339890936,7.28754834346161,22.3319263103917,22.3512341791136,7.54693681640151,7.66064787447241,22.5606808383533,22.7611595373836,7.58869428623407,7.68301624816893,7.54676194553513,7.43368533200188,7.47896492702011,7.6409154550945,22.5066866579119,22.9030148634342,22.9675403513487,22.5164223669995,7.58847113865205,7.39067001567809,23.5607713187717,22.8559254983522,22.7320392876181,23.0354550140707,7.37339768346301,1
1,1740100515,17401005,01,Autónomo,15.0808903801888,2,16,4,2,4,3,SEMESTRE,1,13,1,3,2,2,2,2,2,3,2,2,4,3,8,6,4,8,8,7,7,1,1,7,6,7,6,7,7,5,3,5,6,1,3,4,3,8,2,3,5,6,5,3,4,6,7,8,6,6,5,5,7,4,1,5,7,2,3,4,9,9,9,9,9,2,3,3,3,3,3,5,2,3,3,3,3,3,5,2,53,7.64787388526438,7.59701585013882,7.47389784381683,7.42846600417325,7.55859211570779,22.3601042622569,22.8772844477789,22.4901264981057,22.8373430229871,7.52856903210331,7.54076510839222,23.0658977697828,22.0784486246529,22.7578309380053,22.1928239396459,22.6095875969668,22.7622375626382,22.2973441292471,22.6988376780866,7.48745961830677,7.41196236713634,23.0852305800147,22.2590049580625,7.49938505957305,7.42698299524232,22.878416344816,22.3564663519803,7.54264029188022,7.40186462468491,22.7479689752784,21.8905141836106,22.6733225151905,23.2465296270888,22.4130675042188,22.6435671468501,7.55501281583214,7.62284588552627,7.51875711112965,7.59979584366579,7.52507074546544,7.2078160752159,22.5864842047633,23.0156518115704,7.62210220759107,7.46603448997021,7.53338045041825,7.50069605221522,7.67686418982694,7.51267168903982,7.52793740328883,7.59279577976475,7.5372059903289,22.5156209237085,7.48289658077074,7.54519030771381,7.63527812708636,7.57982662398256,22.1421935168443,22.9659717263312,22.8841370993347,22.9756073692159,22.8731396993337,23.1025537133673,7.30174178459089,7.59347559295618,7.36498592647854,7.52238323058642,7.46833211165927,7.61736528269611,22.1992351636617,23.1398927347494,22.3348468556869,22.9242292019832,23.0759328244443,23.0439568814822,7.61739339890936,7.28754834346161,22.3319263103917,22.3512341791136,7.54693681640151,7.66064787447241,22.5606808383533,22.7611595373836,7.58869428623407,7.68301624816893,7.54676194553513,7.43368533200188,7.47896492702011,7.6409154550945,22.5066866579119,22.9030148634342,22.9675403513487,22.5164223669995,7.58847113865205,7.39067001567809,23.5607713187717,22.8559254983522,22.7320392876181,23.0354550140707,7.37339768346301,1
1,1740100516,17401005,01,Autónomo,15.0808903801888,1,17,1,2,3,3,SEMESTRE,1,13,3,3,2,2,2,2,2,4,3,2,4,2,2,5,2,3,1,2,3,4,5,6,7,8,7,6,6,5,4,3,2,1,2,3,4,6,7,8,7,6,5,4,3,2,1,2,1,2,3,4,5,4,3,2,1,1,2,4,2,1,3,4,5,2,3,3,3,3,3,5,1,2,2,2,2,2,1,2,53,7.64787388526438,7.59701585013882,7.47389784381683,7.42846600417325,7.55859211570779,22.3601042622569,22.8772844477789,22.4901264981057,22.8373430229871,7.52856903210331,7.54076510839222,23.0658977697828,22.0784486246529,22.7578309380053,22.1928239396459,22.6095875969668,22.7622375626382,22.2973441292471,22.6988376780866,7.48745961830677,7.41196236713634,23.0852305800147,22.2590049580625,7.49938505957305,7.42698299524232,22.878416344816,22.3564663519803,7.54264029188022,7.40186462468491,22.7479689752784,21.8905141836106,22.6733225151905,23.2465296270888,22.4130675042188,22.6435671468501,7.55501281583214,7.62284588552627,7.51875711112965,7.59979584366579,7.52507074546544,7.2078160752159,22.5864842047633,23.0156518115704,7.62210220759107,7.46603448997021,7.53338045041825,7.50069605221522,7.67686418982694,7.51267168903982,7.52793740328883,7.59279577976475,7.5372059903289,22.5156209237085,7.48289658077074,7.54519030771381,7.63527812708636,7.57982662398256,22.1421935168443,22.9659717263312,22.8841370993347,22.9756073692159,22.8731396993337,23.1025537133673,7.30174178459089,7.59347559295618,7.36498592647854,7.52238323058642,7.46833211165927,7.61736528269611,22.1992351636617,23.1398927347494,22.3348468556869,22.9242292019832,23.0759328244443,23.0439568814822,7.61739339890936,7.28754834346161,22.3319263103917,22.3512341791136,7.54693681640151,7.66064787447241,22.5606808383533,22.7611595373836,7.58869428623407,7.68301624816893,7.54676194553513,7.43368533200188,7.47896492702011,7.6409154550945,22.5066866579119,22.9030148634342,22.9675403513487,22.5164223669995,7.58847113865205,7.39067001567809,23.5607713187717,22.8559254983522,22.7320392876181,23.0354550140707,7.37339768346301,1
1,1740100517,17401005,01,Autónomo,15.0808903801888,1,18,1,2,2,3,SEMESTRE,1,13,2,1,1,1,1,1,2,3,4,3,4,5,6,6,5,7,2,4,4,3,2,2,3,4,3,8,8,8,8,8,8,7,8,8,1,8,2,2,8,8,8,8,8,8,8,8,8,7,5,4,7,1,8,6,1,2,3,4,9,9,9,9,9,1,1,2,2,2,1,1,2,3,3,3,3,3,5,2,53,7.64787388526438,7.59701585013882,7.47389784381683,7.42846600417325,7.55859211570779,22.3601042622569,22.8772844477789,22.4901264981057,22.8373430229871,7.52856903210331,7.54076510839222,23.0658977697828,22.0784486246529,22.7578309380053,22.1928239396459,22.6095875969668,22.7622375626382,22.2973441292471,22.6988376780866,7.48745961830677,7.41196236713634,23.0852305800147,22.2590049580625,7.49938505957305,7.42698299524232,22.878416344816,22.3564663519803,7.54264029188022,7.40186462468491,22.7479689752784,21.8905141836106,22.6733225151905,23.2465296270888,22.4130675042188,22.6435671468501,7.55501281583214,7.62284588552627,7.51875711112965,7.59979584366579,7.52507074546544,7.2078160752159,22.5864842047633,23.0156518115704,7.62210220759107,7.46603448997021,7.53338045041825,7.50069605221522,7.67686418982694,7.51267168903982,7.52793740328883,7.59279577976475,7.5372059903289,22.5156209237085,7.48289658077074,7.54519030771381,7.63527812708636,7.57982662398256,22.1421935168443,22.9659717263312,22.8841370993347,22.9756073692159,22.8731396993337,23.1025537133673,7.30174178459089,7.59347559295618,7.36498592647854,7.52238323058642,7.46833211165927,7.61736528269611,22.1992351636617,23.1398927347494,22.3348468556869,22.9242292019832,23.0759328244443,23.0439568814822,7.61739339890936,7.28754834346161,22.3319263103917,22.3512341791136,7.54693681640151,7.66064787447241,22.5606808383533,22.7611595373836,7.58869428623407,7.68301624816893,7.54676194553513,7.43368533200188,7.47896492702011,7.6409154550945,22.5066866579119,22.9030148634342,22.9675403513487,22.5164223669995,7.58847113865205,7.39067001567809,23.5607713187717,22.8559254983522,22.7320392876181,23.0354550140707,7.37339768346301,1
1,1740100518,17401005,01,Autónomo,15.0808903801888,1,16,2,2,1,3,SEMESTRE,1,13,1,2,1,3,1,1,2,7,2,2,8,2,1,8,2,8,8,7,8,4,1,6,5,1,7,8,7,8,8,8,8,1,8,8,7,7,1,2,1,1,2,5,5,3,8,8,8,8,8,8,7,8,1,7,7,1,2,4,5,8,7,1,6,2,3,3,3,3,3,5,2,3,3,3,3,3,5,2,53,7.64787388526438,7.59701585013882,7.47389784381683,7.42846600417325,7.55859211570779,22.3601042622569,22.8772844477789,22.4901264981057,22.8373430229871,7.52856903210331,7.54076510839222,23.0658977697828,22.0784486246529,22.7578309380053,22.1928239396459,22.6095875969668,22.7622375626382,22.2973441292471,22.6988376780866,7.48745961830677,7.41196236713634,23.0852305800147,22.2590049580625,7.49938505957305,7.42698299524232,22.878416344816,22.3564663519803,7.54264029188022,7.40186462468491,22.7479689752784,21.8905141836106,22.6733225151905,23.2465296270888,22.4130675042188,22.6435671468501,7.55501281583214,7.62284588552627,7.51875711112965,7.59979584366579,7.52507074546544,7.2078160752159,22.5864842047633,23.0156518115704,7.62210220759107,7.46603448997021,7.53338045041825,7.50069605221522,7.67686418982694,7.51267168903982,7.52793740328883,7.59279577976475,7.5372059903289,22.5156209237085,7.48289658077074,7.54519030771381,7.63527812708636,7.57982662398256,22.1421935168443,22.9659717263312,22.8841370993347,22.9756073692159,22.8731396993337,23.1025537133673,7.30174178459089,7.59347559295618,7.36498592647854,7.52238323058642,7.46833211165927,7.61736528269611,22.1992351636617,23.1398927347494,22.3348468556869,22.9242292019832,23.0759328244443,23.0439568814822,7.61739339890936,7.28754834346161,22.3319263103917,22.3512341791136,7.54693681640151,7.66064787447241,22.5606808383533,22.7611595373836,7.58869428623407,7.68301624816893,7.54676194553513,7.43368533200188,7.47896492702011,7.6409154550945,22.5066866579119,22.9030148634342,22.9675403513487,22.5164223669995,7.58847113865205,7.39067001567809,23.5607713187717,22.8559254983522,22.7320392876181,23.0354550140707,7.37339768346301,1
1,1740100519,17401005,01,Autónomo,15.0808903801888,1,16,4,1,3,3,SEMESTRE,1,13,2,1,1,2,2,2,1,5,4,4,3,5,6,8,8,8,8,8,8,7,6,8,4,8,3,8,4,3,8,8,4,1,1,7,1,8,2,8,4,3,2,3,4,3,8,8,8,8,8,8,8,6,5,1,1,2,3,4,9,9,9,9,9,2,3,3,3,3,3,5,1,1,2,2,2,2,3,2,53,7.64787388526438,7.59701585013882,7.47389784381683,7.42846600417325,7.55859211570779,22.3601042622569,22.8772844477789,22.4901264981057,22.8373430229871,7.52856903210331,7.54076510839222,23.0658977697828,22.0784486246529,22.7578309380053,22.1928239396459,22.6095875969668,22.7622375626382,22.2973441292471,22.6988376780866,7.48745961830677,7.41196236713634,23.0852305800147,22.2590049580625,7.49938505957305,7.42698299524232,22.878416344816,22.3564663519803,7.54264029188022,7.40186462468491,22.7479689752784,21.8905141836106,22.6733225151905,23.2465296270888,22.4130675042188,22.6435671468501,7.55501281583214,7.62284588552627,7.51875711112965,7.59979584366579,7.52507074546544,7.2078160752159,22.5864842047633,23.0156518115704,7.62210220759107,7.46603448997021,7.53338045041825,7.50069605221522,7.67686418982694,7.51267168903982,7.52793740328883,7.59279577976475,7.5372059903289,22.5156209237085,7.48289658077074,7.54519030771381,7.63527812708636,7.57982662398256,22.1421935168443,22.9659717263312,22.8841370993347,22.9756073692159,22.8731396993337,23.1025537133673,7.30174178459089,7.59347559295618,7.36498592647854,7.52238323058642,7.46833211165927,7.61736528269611,22.1992351636617,23.1398927347494,22.3348468556869,22.9242292019832,23.0759328244443,23.0439568814822,7.61739339890936,7.28754834346161,22.3319263103917,22.3512341791136,7.54693681640151,7.66064787447241,22.5606808383533,22.7611595373836,7.58869428623407,7.68301624816893,7.54676194553513,7.43368533200188,7.47896492702011,7.6409154550945,22.5066866579119,22.9030148634342,22.9675403513487,22.5164223669995,7.58847113865205,7.39067001567809,23.5607713187717,22.8559254983522,22.7320392876181,23.0354550140707,7.37339768346301,1
1,1740100520,17401005,01,Autónomo,15.0808903801888,2,15,2,2,4,3,SEMESTRE,1,13,1,1,1,2,2,1,2,8,4,2,8,8,7,7,8,8,8,8,6,9,3,7,7,8,8,5,7,7,8,8,7,7,7,8,7,8,9,2,5,7,8,4,4,8,8,8,7,7,8,8,6,7,4,6,8,2,3,4,9,9,9,9,9,2,3,3,3,3,3,5,2,3,3,3,3,3,5,2,53,7.64787388526438,7.59701585013882,7.47389784381683,7.42846600417325,7.55859211570779,22.3601042622569,22.8772844477789,22.4901264981057,22.8373430229871,7.52856903210331,7.54076510839222,23.0658977697828,22.0784486246529,22.7578309380053,22.1928239396459,22.6095875969668,22.7622375626382,22.2973441292471,22.6988376780866,7.48745961830677,7.41196236713634,23.0852305800147,22.2590049580625,7.49938505957305,7.42698299524232,22.878416344816,22.3564663519803,7.54264029188022,7.40186462468491,22.7479689752784,21.8905141836106,22.6733225151905,23.2465296270888,22.4130675042188,22.6435671468501,7.55501281583214,7.62284588552627,7.51875711112965,7.59979584366579,7.52507074546544,7.2078160752159,22.5864842047633,23.0156518115704,7.62210220759107,7.46603448997021,7.53338045041825,7.50069605221522,7.67686418982694,7.51267168903982,7.52793740328883,7.59279577976475,7.5372059903289,22.5156209237085,7.48289658077074,7.54519030771381,7.63527812708636,7.57982662398256,22.1421935168443,22.9659717263312,22.8841370993347,22.9756073692159,22.8731396993337,23.1025537133673,7.30174178459089,7.59347559295618,7.36498592647854,7.52238323058642,7.46833211165927,7.61736528269611,22.1992351636617,23.1398927347494,22.3348468556869,22.9242292019832,23.0759328244443,23.0439568814822,7.61739339890936,7.28754834346161,22.3319263103917,22.3512341791136,7.54693681640151,7.66064787447241,22.5606808383533,22.7611595373836,7.58869428623407,7.68301624816893,7.54676194553513,7.43368533200188,7.47896492702011,7.6409154550945,22.5066866579119,22.9030148634342,22.9675403513487,22.5164223669995,7.58847113865205,7.39067001567809,23.5607713187717,22.8559254983522,22.7320392876181,23.0354550140707,7.37339768346301,1
1,1740300101,17403001,03,CECyTE,14.7030322930837,1,16,3,2,3,3,SEMESTRE,1,7,1,1,2,2,1,1,2,4,3,3,2,3,5,8,8,8,8,8,7,7,5,1,2,5,6,8,8,7,8,8,6,7,8,8,7,8,1,2,3,3,2,4,4,6,8,8,8,8,1,8,8,5,2,1,8,1,2,4,1,1,2,1,1,1,1,2,2,2,2,2,2,3,3,3,3,3,5,2,88,21.669464172621,7.29076422216999,22.790945662793,7.31803889542336,22.0149052543765,21.6976009276668,7.25523466632899,22.4985514797094,7.45932147666942,21.9168877905377,7.31601157651346,22.1934031970121,7.26485264583808,7.21453347705044,21.6214655230546,7.4748672662965,21.8220097631127,22.0558739276912,7.43878676697231,7.18945352115842,22.13734070299,22.0551784363879,7.2288549009553,21.9349204773766,7.32957339884188,7.41454820666072,22.4964446917979,22.0427151972581,7.31467188539034,7.4722837443556,22.3608872813044,22.2365258090063,7.38044525735653,22.0349551777984,7.43839164922827,7.33533607623766,22.4176135093657,7.42740960300223,22.1702799360934,21.9453678995424,7.41950270408069,21.6947560036178,7.45276314969803,7.25593020336162,21.7557493182843,21.7965484784606,7.36562773524247,22.5513940353393,7.41374813383505,7.44180182538034,22.368290056679,7.4064151099636,22.0583653409805,22.8003385462251,7.47325111157073,22.1869695998717,7.39649690659647,7.30730504963955,22.504130058461,21.865384912648,7.36980453336806,7.27962595841054,22.3741075550241,22.6442392869062,7.38008931654933,22.2414501142204,7.38858365459491,7.44391592772125,21.6538148366532,22.3824912611879,7.32140072713353,7.51401604204328,22.0716334494709,7.29090316878645,21.8927270295562,21.877610460588,7.22437056143238,22.4761187394126,7.33719693791372,21.6452925757116,7.16537321298316,22.0819257205483,7.27469736453772,7.3215841538681,22.3846819368356,22.1340222814182,22.1657062087896,7.49649856373079,22.0069960057375,7.39905755002832,22.427167255539,7.40292853809567,22.2327116571623,7.20992729424467,22.1300259716697,7.22376724172887,21.6003607138051,7.35563068103082,22.5171267166344,7.28146684768419,1
1,1740300102,17403001,03,CECyTE,14.7030322930837,2,16,4,2,3,3,SEMESTRE,1,7,2,2,2,2,2,2,2,3,1,2,3,5,3,6,3,8,3,6,4,3,1,4,7,7,2,7,4,6,3,3,4,1,3,2,2,8,1,2,4,5,6,4,3,4,7,6,7,7,2,7,3,2,3,6,2,2,3,4,9,9,9,9,9,2,3,3,3,3,3,5,2,3,3,3,3,3,5,2,88,21.669464172621,7.29076422216999,22.790945662793,7.31803889542336,22.0149052543765,21.6976009276668,7.25523466632899,22.4985514797094,7.45932147666942,21.9168877905377,7.31601157651346,22.1934031970121,7.26485264583808,7.21453347705044,21.6214655230546,7.4748672662965,21.8220097631127,22.0558739276912,7.43878676697231,7.18945352115842,22.13734070299,22.0551784363879,7.2288549009553,21.9349204773766,7.32957339884188,7.41454820666072,22.4964446917979,22.0427151972581,7.31467188539034,7.4722837443556,22.3608872813044,22.2365258090063,7.38044525735653,22.0349551777984,7.43839164922827,7.33533607623766,22.4176135093657,7.42740960300223,22.1702799360934,21.9453678995424,7.41950270408069,21.6947560036178,7.45276314969803,7.25593020336162,21.7557493182843,21.7965484784606,7.36562773524247,22.5513940353393,7.41374813383505,7.44180182538034,22.368290056679,7.4064151099636,22.0583653409805,22.8003385462251,7.47325111157073,22.1869695998717,7.39649690659647,7.30730504963955,22.504130058461,21.865384912648,7.36980453336806,7.27962595841054,22.3741075550241,22.6442392869062,7.38008931654933,22.2414501142204,7.38858365459491,7.44391592772125,21.6538148366532,22.3824912611879,7.32140072713353,7.51401604204328,22.0716334494709,7.29090316878645,21.8927270295562,21.877610460588,7.22437056143238,22.4761187394126,7.33719693791372,21.6452925757116,7.16537321298316,22.0819257205483,7.27469736453772,7.3215841538681,22.3846819368356,22.1340222814182,22.1657062087896,7.49649856373079,22.0069960057375,7.39905755002832,22.427167255539,7.40292853809567,22.2327116571623,7.20992729424467,22.1300259716697,7.22376724172887,21.6003607138051,7.35563068103082,22.5171267166344,7.28146684768419,1
1,1740300103,17403001,03,CECyTE,14.7030322930837,2,16,3,2,3,3,SEMESTRE,1,7,1,2,1,1,1,1,2,4,8,8,4,4,4,5,2,2,7,7,7,7,7,4,7,7,7,4,5,7,8,3,3,4,6,7,7,8,2,2,4,5,8,4,3,5,8,8,8,8,4,4,2,5,3,3,3,2,3,4,9,9,9,9,9,1,1,1,1,2,1,1,1,1,2,2,2,2,1,2,88,21.669464172621,7.29076422216999,22.790945662793,7.31803889542336,22.0149052543765,21.6976009276668,7.25523466632899,22.4985514797094,7.45932147666942,21.9168877905377,7.31601157651346,22.1934031970121,7.26485264583808,7.21453347705044,21.6214655230546,7.4748672662965,21.8220097631127,22.0558739276912,7.43878676697231,7.18945352115842,22.13734070299,22.0551784363879,7.2288549009553,21.9349204773766,7.32957339884188,7.41454820666072,22.4964446917979,22.0427151972581,7.31467188539034,7.4722837443556,22.3608872813044,22.2365258090063,7.38044525735653,22.0349551777984,7.43839164922827,7.33533607623766,22.4176135093657,7.42740960300223,22.1702799360934,21.9453678995424,7.41950270408069,21.6947560036178,7.45276314969803,7.25593020336162,21.7557493182843,21.7965484784606,7.36562773524247,22.5513940353393,7.41374813383505,7.44180182538034,22.368290056679,7.4064151099636,22.0583653409805,22.8003385462251,7.47325111157073,22.1869695998717,7.39649690659647,7.30730504963955,22.504130058461,21.865384912648,7.36980453336806,7.27962595841054,22.3741075550241,22.6442392869062,7.38008931654933,22.2414501142204,7.38858365459491,7.44391592772125,21.6538148366532,22.3824912611879,7.32140072713353,7.51401604204328,22.0716334494709,7.29090316878645,21.8927270295562,21.877610460588,7.22437056143238,22.4761187394126,7.33719693791372,21.6452925757116,7.16537321298316,22.0819257205483,7.27469736453772,7.3215841538681,22.3846819368356,22.1340222814182,22.1657062087896,7.49649856373079,22.0069960057375,7.39905755002832,22.427167255539,7.40292853809567,22.2327116571623,7.20992729424467,22.1300259716697,7.22376724172887,21.6003607138051,7.35563068103082,22.5171267166344,7.28146684768419,1
1,1740300104,17403001,03,CECyTE,14.7030322930837,1,16,2,2,4,3,SEMESTRE,1,8,2,1,2,2,2,2,2,5,2,4,7,6,5,8,3,7,8,8,7,4,3,2,3,2,1,1,2,1,2,4,1,2,3,5,2,8,1,2,3,5,2,3,4,3,8,8,7,7,2,8,1,4,2,1,8,2,3,4,9,9,9,9,9,1,1,2,2,2,2,2,1,1,1,2,2,2,2,2,88,21.669464172621,7.29076422216999,22.790945662793,7.31803889542336,22.0149052543765,21.6976009276668,7.25523466632899,22.4985514797094,7.45932147666942,21.9168877905377,7.31601157651346,22.1934031970121,7.26485264583808,7.21453347705044,21.6214655230546,7.4748672662965,21.8220097631127,22.0558739276912,7.43878676697231,7.18945352115842,22.13734070299,22.0551784363879,7.2288549009553,21.9349204773766,7.32957339884188,7.41454820666072,22.4964446917979,22.0427151972581,7.31467188539034,7.4722837443556,22.3608872813044,22.2365258090063,7.38044525735653,22.0349551777984,7.43839164922827,7.33533607623766,22.4176135093657,7.42740960300223,22.1702799360934,21.9453678995424,7.41950270408069,21.6947560036178,7.45276314969803,7.25593020336162,21.7557493182843,21.7965484784606,7.36562773524247,22.5513940353393,7.41374813383505,7.44180182538034,22.368290056679,7.4064151099636,22.0583653409805,22.8003385462251,7.47325111157073,22.1869695998717,7.39649690659647,7.30730504963955,22.504130058461,21.865384912648,7.36980453336806,7.27962595841054,22.3741075550241,22.6442392869062,7.38008931654933,22.2414501142204,7.38858365459491,7.44391592772125,21.6538148366532,22.3824912611879,7.32140072713353,7.51401604204328,22.0716334494709,7.29090316878645,21.8927270295562,21.877610460588,7.22437056143238,22.4761187394126,7.33719693791372,21.6452925757116,7.16537321298316,22.0819257205483,7.27469736453772,7.3215841538681,22.3846819368356,22.1340222814182,22.1657062087896,7.49649856373079,22.0069960057375,7.39905755002832,22.427167255539,7.40292853809567,22.2327116571623,7.20992729424467,22.1300259716697,7.22376724172887,21.6003607138051,7.35563068103082,22.5171267166344,7.28146684768419,1
1,1740300105,17403001,03,CECyTE,14.7030322930837,1,16,2,2,3,3,SEMESTRE,1,8,4,2,2,2,3,3,2,3,1,2,3,1,2,7,3,4,8,1,4,1,1,8,4,4,1,3,4,4,4,4,1,1,1,4,3,8,1,2,5,4,4,1,2,8,8,8,8,7,1,7,2,3,1,5,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,3,3,3,3,3,5,2,88,21.669464172621,7.29076422216999,22.790945662793,7.31803889542336,22.0149052543765,21.6976009276668,7.25523466632899,22.4985514797094,7.45932147666942,21.9168877905377,7.31601157651346,22.1934031970121,7.26485264583808,7.21453347705044,21.6214655230546,7.4748672662965,21.8220097631127,22.0558739276912,7.43878676697231,7.18945352115842,22.13734070299,22.0551784363879,7.2288549009553,21.9349204773766,7.32957339884188,7.41454820666072,22.4964446917979,22.0427151972581,7.31467188539034,7.4722837443556,22.3608872813044,22.2365258090063,7.38044525735653,22.0349551777984,7.43839164922827,7.33533607623766,22.4176135093657,7.42740960300223,22.1702799360934,21.9453678995424,7.41950270408069,21.6947560036178,7.45276314969803,7.25593020336162,21.7557493182843,21.7965484784606,7.36562773524247,22.5513940353393,7.41374813383505,7.44180182538034,22.368290056679,7.4064151099636,22.0583653409805,22.8003385462251,7.47325111157073,22.1869695998717,7.39649690659647,7.30730504963955,22.504130058461,21.865384912648,7.36980453336806,7.27962595841054,22.3741075550241,22.6442392869062,7.38008931654933,22.2414501142204,7.38858365459491,7.44391592772125,21.6538148366532,22.3824912611879,7.32140072713353,7.51401604204328,22.0716334494709,7.29090316878645,21.8927270295562,21.877610460588,7.22437056143238,22.4761187394126,7.33719693791372,21.6452925757116,7.16537321298316,22.0819257205483,7.27469736453772,7.3215841538681,22.3846819368356,22.1340222814182,22.1657062087896,7.49649856373079,22.0069960057375,7.39905755002832,22.427167255539,7.40292853809567,22.2327116571623,7.20992729424467,22.1300259716697,7.22376724172887,21.6003607138051,7.35563068103082,22.5171267166344,7.28146684768419,1
