﻿ID_ENT,CCT,TURNO,MOD2,SOST2,ALUMNOS,IRREGULARIDAD,POR_IRREGULARIDAD,INTENSIDAD,NIVEL_IRR,CUADRANTE,NIVEL_INS
07,07DPB3269N,4,IND-GENA,Público,15,4,26.666666667,2.5,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante IV,Intensidad igual o mayor a 2
07,07DPB3303D,4,IND-GENA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
07,07DPB3308Z,4,IND-GENA,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
07,07DPB3319E,1,IND-GENA,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
07,07EPB0459J,1,IND-GENA,Público,12,3,25,2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad igual o mayor a 2
07,07EPB0460Z,1,IND-GENA,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
08,08DCI0022P,1,IND-GENA,Público,34,2,5.8823529412,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
08,08DCI0024N,1,IND-GENA,Público,18,2,11.111111111,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
08,08DCI0027K,1,IND-GENA,Público,11,2,18.181818182,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
08,08DCI0028J,1,IND-GENA,Público,20,2,10,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
08,08DPB0069U,1,IND-GENA,Público,17,2,11.764705882,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
08,08DPB0136B,5,IND-GENA,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
08,08DPB0158N,5,IND-GENA,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
08,08DPB0161A,5,IND-GENA,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
08,08DPB0176C,5,IND-GENA,Público,23,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
08,08DPB0188H,5,IND-GENA,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
08,08DPB0407D,5,IND-GENA,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
08,08DPB0411Q,4,IND-GENA,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
08,08DPB0442J,5,IND-GENA,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
08,08DPB0469Q,5,IND-GENA,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
08,08DPB0503G,5,IND-GENA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
08,08DPB0504F,5,IND-GENA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
08,08DPB0510Q,4,IND-GENA,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
08,08DPB0511P,4,IND-GENA,Público,17,8,47.058823529,4.5,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante IV,Intensidad igual o mayor a 2
08,08DPB0514M,4,IND-GENA,Público,26,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
08,08DPB0515L,4,IND-GENA,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
08,08DPB0516K,4,IND-GENA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
08,08DPB0517J,4,IND-GENA,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
08,08DPB0520X,4,IND-GENA,Público,16,2,12.5,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
08,08DPB0522V,4,IND-GENA,Público,17,2,11.764705882,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
08,08DPB0523U,4,IND-GENA,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
08,08DPB0524T,4,IND-GENA,Público,13,2,15.384615385,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
08,08DPB0528P,4,IND-GENA,Público,12,3,25,1.3333333333,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
08,08DPB0536Y,4,IND-GENA,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
08,08DPB0537X,4,IND-GENA,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
08,08DPB0541J,4,IND-GENA,Público,11,2,18.181818182,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
08,08DPB0548C,4,IND-GENA,Público,22,11,50,2.9090909091,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante IV,Intensidad igual o mayor a 2
08,08DPB0550R,4,IND-GENA,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
08,08DPB0551Q,4,IND-GENA,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
08,08DPB0553O,4,IND-GENA,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
08,08DPB0555M,4,IND-GENA,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
08,08DPB0556L,4,IND-GENA,Público,22,2,9.0909090909,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
08,08DPB0558J,4,IND-GENA,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
08,08DPB0561X,4,IND-GENA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
08,08DPB0562W,4,IND-GENA,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
08,08DPB0564U,4,IND-GENA,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
08,08DPB0567R,4,IND-GENA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
08,08DPB0569P,4,IND-GENA,Público,10,5,50,1.6,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
08,08DPB0570E,4,IND-GENA,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
08,08DPB0571D,4,IND-GENA,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
08,08DPB0574A,4,IND-GENA,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
08,08DPB0576Z,4,IND-GENA,Público,20,2,10,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
08,08DPB0577Y,4,IND-GENA,Público,21,6,28.571428571,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
08,08DPB0582J,4,IND-GENA,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
08,08DPB0583I,4,IND-GENA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
08,08DPB0584H,4,IND-GENA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
08,08DPB0585G,4,IND-GENA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
08,08DPB0589C,4,IND-GENA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
08,08DPB0594O,4,IND-GENA,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
08,08DPB0599J,5,IND-GENA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
08,08DPB0632A,5,IND-GENA,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
08,08DPB0672B,5,IND-GENA,Público,26,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
08,08DPB0678W,5,IND-GENA,Público,27,2,7.4074074074,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
08,08DPB0689B,5,IND-GENA,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
10,10DPB0013G,1,IND-GENA,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
10,10DPB0015E,1,IND-GENA,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
10,10DPB0020Q,1,IND-GENA,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
10,10DPB0023N,1,IND-GENA,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
10,10DPB0027J,1,IND-GENA,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
10,10DPB0029H,1,IND-GENA,Público,21,2,9.5238095238,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
10,10DPB0031W,1,IND-GENA,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
10,10DPB0032V,1,IND-GENA,Público,18,2,11.111111111,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
10,10DPB0034T,1,IND-GENA,Público,24,10,41.666666667,1,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
10,10DPB0039O,1,IND-GENA,Público,17,5,29.411764706,1.6,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
10,10DPB0041C,1,IND-GENA,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
10,10DPB0047X,1,IND-GENA,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
10,10DPB0055F,1,IND-GENA,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
10,10DPB0057D,1,IND-GENA,Público,24,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
10,10DPB0059B,1,IND-GENA,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
10,10DPB0060R,1,IND-GENA,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
10,10DPB0061Q,1,IND-GENA,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
10,10DPB0066L,1,IND-GENA,Público,17,2,11.764705882,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
10,10DPB0072W,1,IND-GENA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
10,10DPB0075T,1,IND-GENA,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
10,10DPB0077R,1,IND-GENA,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
10,10DPB0091K,1,IND-GENA,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
10,10DPB0097E,1,IND-GENA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
10,10DPB0104Y,1,IND-GENA,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
10,10DPB0129G,1,IND-GENA,Público,22,2,9.0909090909,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
10,10DPB0169H,1,IND-GENA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
10,10DPB0207U,1,IND-GENA,Público,19,6,31.578947368,1,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
10,10DPB0239M,1,IND-GENA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
10,10DPB0245X,1,IND-GENA,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11EPB0003Y,1,IND-GENA,Público,63,2,3.1746031746,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
11,11EPB0006V,1,IND-GENA,Público,70,6,8.5714285714,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
11,11EPB0010H,2,IND-GENA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
11,11EPB0011G,2,IND-GENA,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0002Z,1,IND-GENA,Público,14,2,14.285714286,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
12,12DPB0008T,1,IND-GENA,Público,23,2,8.6956521739,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
12,12DPB0024K,1,IND-GENA,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0030V,1,IND-GENA,Público,18,6,33.333333333,1,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
12,12DPB0053F,1,IND-GENA,Público,26,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0059Z,1,IND-GENA,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0072U,1,IND-GENA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0075R,1,IND-GENA,Público,14,5,35.714285714,1.6,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
12,12DPB0076Q,1,IND-GENA,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0082A,1,IND-GENA,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0083Z,1,IND-GENA,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0084Z,1,IND-GENA,Público,32,4,12.5,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
12,12DPB0085Y,1,IND-GENA,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
12,12DPB0091I,1,IND-GENA,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0100Z,1,IND-GENA,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0110G,1,IND-GENA,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0117Z,1,IND-GENA,Público,20,2,10,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
12,12DPB0120N,1,IND-GENA,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0122L,1,IND-GENA,Público,26,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0127G,1,IND-GENA,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0142Z,1,IND-GENA,Público,27,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0143Y,4,IND-GENA,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0145W,1,IND-GENA,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0151G,1,IND-GENA,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0158Z,1,IND-GENA,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0166I,1,IND-GENA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0178N,1,IND-GENA,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0190I,1,IND-GENA,Público,35,8,22.857142857,2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad igual o mayor a 2
12,12DPB0193F,1,IND-GENA,Público,20,2,10,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
12,12DPB0195D,1,IND-GENA,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0196C,1,IND-GENA,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0198A,1,IND-GENA,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0213C,1,IND-GENA,Público,33,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0214B,1,IND-GENA,Público,35,4,11.428571429,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
12,12DPB0215A,1,IND-GENA,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0222K,1,IND-GENA,Público,14,5,35.714285714,2.8,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante IV,Intensidad igual o mayor a 2
12,12DPB0234P,1,IND-GENA,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
12,12DPB0239K,1,IND-GENA,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0241Z,1,IND-GENA,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0246U,1,IND-GENA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0248S,1,IND-GENA,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0251F,1,IND-GENA,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0274Q,1,IND-GENA,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0284X,1,IND-GENA,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0289S,1,IND-GENA,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0300Y,1,IND-GENA,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0314A,1,IND-GENA,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0322J,1,IND-GENA,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0326F,1,IND-GENA,Público,18,4,22.222222222,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
12,12DPB0328D,1,IND-GENA,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0336M,1,IND-GENA,Público,15,11,73.333333333,2.1818181818,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante IV,Intensidad igual o mayor a 2
12,12DPB0348R,1,IND-GENA,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0356Z,1,IND-GENA,Público,18,2,11.111111111,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
12,12DPB0372R,1,IND-GENA,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0374P,1,IND-GENA,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0391F,1,IND-GENA,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0394C,1,IND-GENA,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0402V,1,IND-GENA,Público,31,2,6.4516129032,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
12,12DPB0405S,1,IND-GENA,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0407Q,1,IND-GENA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0415Z,1,IND-GENA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0417X,1,IND-GENA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0418W,1,IND-GENA,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0424G,1,IND-GENA,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0429B,1,IND-GENA,Público,15,5,33.333333333,1.6,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
12,12DPB0433O,1,IND-GENA,Público,29,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0434N,1,IND-GENA,Público,17,2,11.764705882,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
12,12DPB0435M,1,IND-GENA,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0436L,1,IND-GENA,Público,22,2,9.0909090909,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
12,12DPB0441X,1,IND-GENA,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0442W,1,IND-GENA,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0443V,1,IND-GENA,Público,19,7,36.842105263,2.2857142857,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante IV,Intensidad igual o mayor a 2
12,12DPB0451D,1,IND-GENA,Público,23,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0453B,1,IND-GENA,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0455Z,1,IND-GENA,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0457Y,1,IND-GENA,Público,26,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0460L,1,IND-GENA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0462J,1,IND-GENA,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
12,12DPB0463I,1,IND-GENA,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0464H,1,IND-GENA,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0467E,1,IND-GENA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0468D,1,IND-GENA,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0475N,1,IND-GENA,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0480Z,1,IND-GENA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0485U,1,IND-GENA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0489Q,1,IND-GENA,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0490F,1,IND-GENA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0495A,1,IND-GENA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0497Z,1,IND-GENA,Público,25,4,16,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
12,12DPB0499X,1,IND-GENA,Público,27,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0501V,1,IND-GENA,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0506Q,1,IND-GENA,Público,33,12,36.363636364,3.1666666667,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante IV,Intensidad igual o mayor a 2
12,12DPB0508O,1,IND-GENA,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0513Z,1,IND-GENA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0612Z,1,IND-GENA,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0613Z,1,IND-GENA,Público,10,4,40,3,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante IV,Intensidad igual o mayor a 2
12,12DPB0621H,1,IND-GENA,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0646Q,1,IND-GENA,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0674M,1,IND-GENA,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0677J,1,IND-GENA,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0682V,1,IND-GENA,Público,32,2,6.25,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
12,12DPB0685S,1,IND-GENA,Público,26,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0688P,1,IND-GENA,Público,35,10,28.571428571,2.2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante IV,Intensidad igual o mayor a 2
12,12DPB0699V,1,IND-GENA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0701T,1,IND-GENA,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0714X,1,IND-GENA,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0715W,1,IND-GENA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
12,12DPB0723E,1,IND-GENA,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
