﻿ID_ENT,CCT,TURNO,MOD2,SOST2,ALUMNOS_MAT,IRREGULARIDAD_MAT,POR_IRREGULARIDAD_MAT,INTENSIDAD_MAT,NIVEL_IRR_MAT,CUADRANTE_MAT
31,31PST0014J,1,Técnica,Privado,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
31,31SES0001K,1,General,Privado,61,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DES0001H,1,General,Público,80,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DES0001H,2,General,Público,76,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DES0002G,1,General,Público,78,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DES0002G,2,General,Público,32,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DES0003F,1,General,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DES0003F,2,General,Público,38,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DES0004E,1,General,Público,68,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DES0006C,1,General,Público,32,2,6.25,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32DES0009Z,1,General,Público,76,5,6.5789473684,1.6,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32DES0009Z,2,General,Público,36,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DES0010P,1,General,Público,76,8,10.526315789,2.5,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante IV
32,32DES0011O,1,General,Público,76,9,11.842105263,2.6666666667,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante IV
32,32DES0011O,2,General,Público,33,2,6.0606060606,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32DES0012N,1,General,Público,78,33,42.307692308,1.7575757576,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II
32,32DES0012N,2,General,Público,30,4,13.333333333,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
32,32DES0013M,1,General,Público,69,4,5.7971014493,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32DES0013M,2,General,Público,37,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DES0014L,1,General,Público,73,2,2.7397260274,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32DES0014L,2,General,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DES0015K,1,General,Público,69,2,2.8985507246,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32DES0016J,1,General,Público,79,2,2.5316455696,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32DES0016J,2,General,Público,77,15,19.480519481,1.4666666667,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
32,32DES0019G,1,General,Público,36,4,11.111111111,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
32,32DES0022U,1,General,Público,40,2,5,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32DES0023T,1,General,Público,74,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DES0023T,2,General,Público,72,6,8.3333333333,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32DES0024S,1,General,Público,75,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DES0025R,1,General,Público,70,14,20,1.2857142857,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
32,32DES0026Q,1,General,Público,27,2,7.4074074074,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32DES0028O,1,General,Público,39,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DES0030C,1,General,Público,77,8,10.38961039,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
32,32DES0030C,2,General,Público,36,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DES0032A,1,General,Público,37,4,10.810810811,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
32,32DES0033Z,1,General,Público,67,2,2.9850746269,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32DES0034Z,1,General,Público,72,2,2.7777777778,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32DES0036X,1,General,Público,75,2,2.6666666667,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32DES0038V,1,General,Público,71,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DES0038V,2,General,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DES0039U,1,General,Público,75,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DES0040J,1,General,Público,80,5,6.25,1.2,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32DES0041I,1,General,Público,74,21,28.378378378,1.2380952381,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
32,32DES0041I,2,General,Público,26,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DES0042H,1,General,Público,73,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DES0043G,1,General,Público,63,4,6.3492063492,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32DES0044F,1,General,Público,66,2,3.0303030303,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32DES0045E,1,General,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DES0046D,1,General,Público,36,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DES0047C,1,General,Público,37,2,5.4054054054,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32DES0048B,1,General,Público,65,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DES0049A,1,General,Público,67,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DML0003V,1,Especial,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DML0004U,1,Especial,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DML0006S,1,Especial,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DML0009P,1,Especial,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DML0011D,1,Especial,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DML0017Y,1,Especial,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DML0020L,1,Especial,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DML0023I,1,Especial,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DML0033P,1,Especial,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DML0035N,1,Especial,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DML0039J,1,Especial,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DST0001Z,1,Técnica,Público,72,2,2.7777777778,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32DST0002Z,1,Técnica,Público,70,2,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32DST0003Y,1,Técnica,Público,76,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DST0004X,1,Técnica,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DST0005W,1,Técnica,Público,70,5,7.1428571429,1.6,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32DST0007U,1,Técnica,Público,75,7,9.3333333333,1.1428571429,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32DST0008T,1,Técnica,Público,71,19,26.76056338,1.3684210526,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
32,32DST0009S,1,Técnica,Público,40,2,5,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32DST0010H,1,Técnica,Público,73,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DST0011G,1,Técnica,Público,38,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DST0012F,1,Técnica,Público,33,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DST0013E,1,Técnica,Público,40,6,15,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
32,32DST0015C,1,Técnica,Público,78,16,20.512820513,1.75,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
32,32DST0016B,1,Técnica,Público,78,2,2.5641025641,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32DST0017A,1,Técnica,Público,73,12,16.438356164,1.5,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
32,32DST0018Z,1,Técnica,Público,72,6,8.3333333333,1.6666666667,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32DST0020O,1,Técnica,Público,36,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DST0021N,1,Técnica,Público,73,6,8.2191780822,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32DST0022M,1,Técnica,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DST0023L,1,Técnica,Público,38,4,10.526315789,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
32,32DST0024K,1,Técnica,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DST0025J,1,Técnica,Público,75,8,10.666666667,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
32,32DST0027H,1,Técnica,Público,72,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DST0028G,1,Técnica,Público,38,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DST0030V,1,Técnica,Público,32,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DST0031U,1,Técnica,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DST0032T,1,Técnica,Público,70,16,22.857142857,1.5,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
32,32DST0033S,1,Técnica,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DST0035Q,1,Técnica,Público,32,10,31.25,1.4,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II
32,32DST0036P,1,Técnica,Público,69,2,2.8985507246,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32DST0038N,1,Técnica,Público,38,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DST0039M,1,Técnica,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DST0040B,1,Técnica,Público,28,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DST0042Z,1,Técnica,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DST0043Z,1,Técnica,Público,28,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DST0045X,1,Técnica,Público,35,7,20,1.1428571429,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
32,32DST0046W,1,Técnica,Público,75,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DST0047V,1,Técnica,Público,27,2,7.4074074074,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32DST0048U,1,Técnica,Público,70,4,5.7142857143,2,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32DST0049T,1,Técnica,Público,37,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DST0050I,1,Técnica,Público,40,18,45,1.4444444444,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II
32,32DST0051H,1,Técnica,Público,14,3,21.428571429,2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
32,32DST0052G,1,Técnica,Público,73,10,13.698630137,1.6,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
32,32DST0053F,1,Técnica,Público,31,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DST0054E,1,Técnica,Público,37,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DST0055D,1,Técnica,Público,68,19,27.941176471,2.5263157895,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante IV
32,32DST0056C,1,Técnica,Público,27,6,22.222222222,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
32,32DST0058A,1,Técnica,Público,27,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DST0059Z,1,Técnica,Público,77,9,11.688311688,1.3333333333,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
32,32DST0060P,1,Técnica,Público,73,11,15.068493151,1.2727272727,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
32,32DST0061O,1,Técnica,Público,66,23,34.848484848,1.3913043478,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II
32,32DST0062N,1,Técnica,Público,69,2,2.8985507246,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32DST0063M,1,Técnica,Público,71,2,2.8169014085,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32DST0064L,1,Técnica,Público,40,2,5,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32DST0065K,1,Técnica,Público,69,2,2.8985507246,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32DST0067I,1,Técnica,Público,70,2,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32DST0068H,4,Técnica,Público,36,7,19.444444444,1.4285714286,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
32,32DST0069G,1,Técnica,Público,75,4,5.3333333333,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32DST0070W,1,Técnica,Público,76,2,2.6315789474,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32DST0071V,1,Técnica,Público,66,12,18.181818182,2.3333333333,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante IV
32,32DST0072U,1,Técnica,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DST0073T,1,Técnica,Público,77,4,5.1948051948,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32DST0074S,1,Técnica,Público,75,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32DST0075R,1,Técnica,Público,36,11,30.555555556,1.6363636364,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II
32,32DST0076Q,1,Técnica,Público,38,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32EES0003E,1,General,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32EES0007A,1,General,Público,33,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32EES0008Z,1,General,Público,19,2,10.526315789,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
32,32EES0037V,1,General,Público,32,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32EES0048A,1,General,Público,36,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32EES0050P,1,General,Público,77,6,7.7922077922,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32EES0052N,1,General,Público,75,4,5.3333333333,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32EES0056J,1,General,Público,24,2,8.3333333333,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32EES0057I,1,General,Público,66,4,6.0606060606,1.5,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32EES0059G,1,General,Público,38,5,13.157894737,1.6,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
32,32EES0061V,1,General,Público,39,2,5.1282051282,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32EES0062U,1,General,Público,29,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32EES0063T,1,General,Público,26,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32EES0065R,1,General,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32EES0069N,1,General,Público,37,2,5.4054054054,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32EES0070C,1,General,Público,73,2,2.7397260274,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32EES0071B,1,General,Público,61,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32EES0073Z,1,General,Público,38,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32EES0074Z,1,General,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32EST0001Z,1,Técnica,Público,79,6,7.5949367089,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32ETV0002L,1,Telesecundaria,Público,38,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0003K,1,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0005I,1,Telesecundaria,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0007G,1,Telesecundaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0008F,1,Telesecundaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0009E,1,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0013R,1,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0014Q,1,Telesecundaria,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0015P,5,Telesecundaria,Público,34,5,14.705882353,1.6,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
32,32ETV0018M,1,Telesecundaria,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0019L,5,Telesecundaria,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32ETV0020A,5,Telesecundaria,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0021Z,1,Telesecundaria,Público,18,2,11.111111111,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
32,32ETV0022Z,1,Telesecundaria,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0023Y,1,Telesecundaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0024X,1,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0025W,1,Telesecundaria,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0026V,1,Telesecundaria,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0027U,5,Telesecundaria,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0028T,1,Telesecundaria,Público,17,2,11.764705882,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
32,32ETV0029S,1,Telesecundaria,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0032F,1,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0034D,5,Telesecundaria,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0036B,1,Telesecundaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0038Z,1,Telesecundaria,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0040O,1,Telesecundaria,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0041N,5,Telesecundaria,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0042M,5,Telesecundaria,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0043L,1,Telesecundaria,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0044K,1,Telesecundaria,Público,37,7,18.918918919,1.7142857143,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
32,32ETV0046I,1,Telesecundaria,Público,35,4,11.428571429,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
32,32ETV0047H,1,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0048G,1,Telesecundaria,Público,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0049F,5,Telesecundaria,Público,27,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0050V,1,Telesecundaria,Público,39,10,25.641025641,1.6,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
32,32ETV0051U,1,Telesecundaria,Público,39,3,7.6923076923,1.3333333333,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32ETV0053S,1,Telesecundaria,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0055Q,1,Telesecundaria,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0056P,5,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0057O,1,Telesecundaria,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0058N,1,Telesecundaria,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0059M,1,Telesecundaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0060B,1,Telesecundaria,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0062Z,1,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0063Z,1,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0064Y,5,Telesecundaria,Público,31,5,16.129032258,1.6,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
32,32ETV0065X,1,Telesecundaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0066W,1,Telesecundaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0067V,1,Telesecundaria,Público,30,2,6.6666666667,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32ETV0070I,5,Telesecundaria,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0071H,5,Telesecundaria,Público,32,4,12.5,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
32,32ETV0072G,1,Telesecundaria,Público,23,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0073F,1,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0074E,1,Telesecundaria,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0076C,1,Telesecundaria,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0077B,1,Telesecundaria,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0078A,1,Telesecundaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0079Z,1,Telesecundaria,Público,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0081O,1,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0083M,1,Telesecundaria,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0084L,1,Telesecundaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0085K,1,Telesecundaria,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0087I,1,Telesecundaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0091V,5,Telesecundaria,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0093T,1,Telesecundaria,Público,15,2,13.333333333,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
32,32ETV0094S,1,Telesecundaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0095R,5,Telesecundaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0096Q,1,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0099N,1,Telesecundaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0100M,1,Telesecundaria,Público,24,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0101L,5,Telesecundaria,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0102K,5,Telesecundaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0104I,1,Telesecundaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0105H,1,Telesecundaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0106G,1,Telesecundaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0107F,5,Telesecundaria,Público,35,6,17.142857143,2.3333333333,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante IV
32,32ETV0108E,5,Telesecundaria,Público,26,2,7.6923076923,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32ETV0110T,5,Telesecundaria,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0111S,5,Telesecundaria,Público,37,4,10.810810811,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
32,32ETV0112R,5,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0113Q,1,Telesecundaria,Público,21,2,9.5238095238,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32ETV0114P,5,Telesecundaria,Público,75,6,8,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32ETV0115O,1,Telesecundaria,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0116N,1,Telesecundaria,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0117M,1,Telesecundaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0119K,1,Telesecundaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0121Z,1,Telesecundaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0122Y,1,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0123X,5,Telesecundaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0125V,1,Telesecundaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0126U,1,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0128S,1,Telesecundaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0130G,1,Telesecundaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0131F,1,Telesecundaria,Público,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0132E,1,Telesecundaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0133D,1,Telesecundaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0134C,1,Telesecundaria,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0135B,1,Telesecundaria,Público,32,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0136A,1,Telesecundaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0137Z,1,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
32,32ETV0138Z,1,Telesecundaria,Público,27,2,7.4074074074,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
32,32ETV0139Y,1,Telesecundaria,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I
