folalum,folioesc,foliopro,W_Alum,modcoepr,a001,a002,a003,a004,a005,a006,a007,a008,a009,a010,a011,a012,a013,a014,a015,a016,a017,a018,a019,a020,a021,a022,a023,a024,a025,a026,a027,a028,a029,a030,a031,a032,a033,a034,a035,a036,a037,a038,a039,a040,a041,a042,a043,a044,a045,a046,a047,a048,a049,a050,a051,a052,a053,a054,a055,a056,a057,a058,a059,a060,a061,a062,a063,a064,a065,a066,a067,a068,a069,a070,a071,a072,a073,a074,a075,a076,a077,a078,a079,a080,a081
1191011,1191,119101,209.17,2,3,2,3,3,3,3,2,0,3,3,1,3,3,2,1,1,4,2,3,3,3,3,3,3,3,1,3,1,1,1,1,1,1,1,1,1,1,3,3,0,3,3,3,3,3,3,0,2,3,3,0,3,0,3,3,3,1,1,1,1,1,1,2,2,0,0,0,2,1,1,4,3,3,1,1,1,1,6,0,0,1
1191012,1191,119101,209.17,2,3,2,0,3,2,3,2,2,2,3,1,3,2,2,3,3,4,3,2,3,2,3,3,3,3,1,2,1,1,1,1,1,1,1,1,1,1,3,3,0,3,3,3,3,3,3,2,3,3,3,0,3,0,3,3,3,1,9,1,1,1,1,2,2,0,0,0,2,0,3,5,6,3,0,9,1,1,3,0,0,1
1191013,1191,119101,209.17,2,3,3,2,3,1,1,3,1,0,2,1,3,2,2,0,1,4,2,2,3,3,2,3,2,3,1,3,1,0,6,1,1,1,1,1,1,0,2,3,0,3,3,1,3,3,3,2,3,1,3,3,3,1,3,0,3,1,1,1,1,1,1,2,2,0,0,0,3,0,1,5,4,3,0,6,6,6,5,0,0,1
1191014,1191,119101,209.17,2,3,3,2,3,3,3,2,2,3,3,1,3,3,3,1,3,4,3,2,2,3,2,3,3,2,1,3,1,1,1,1,1,1,1,1,1,1,2,3,0,2,2,3,2,3,3,2,3,2,3,2,3,0,2,2,3,1,1,1,1,1,1,2,2,0,0,1,2,0,0,5,3,3,1,1,1,1,4,0,0,1
1191015,1191,119101,209.17,2,3,2,3,3,3,3,2,2,3,3,1,3,3,3,0,4,4,3,3,3,2,3,3,3,3,1,3,1,1,1,1,1,1,1,1,1,7,3,3,0,3,3,3,3,2,3,3,2,2,3,2,3,0,3,3,2,1,1,1,1,1,1,2,2,2,0,0,4,0,0,5,4,3,1,1,1,1,4,0,0,1
1192011,1192,119201,129.49,2,0,3,0,2,1,3,2,1,3,2,0,3,2,3,1,1,3,3,3,2,3,1,3,2,3,1,3,1,1,0,6,1,0,1,1,0,0,3,3,2,2,3,1,2,1,3,2,1,3,2,3,0,2,3,2,0,1,1,0,1,0,1,9,2,3,2,0,3,0,0,6,2,3,0,0,1,6,3,1,1,1
1192012,1192,119201,129.49,2,0,3,0,2,3,1,2,0,3,2,0,2,2,0,0,1,3,1,2,2,2,3,1,3,2,1,2,1,0,1,1,1,1,1,1,6,1,2,2,0,2,2,1,3,2,0,2,3,2,3,0,1,2,2,1,0,0,7,7,0,1,1,2,2,2,0,0,1,0,3,6,2,3,1,2,0,0,4,0,0,1
1192013,1192,119201,129.49,2,2,3,2,1,3,2,3,0,3,3,0,3,2,1,1,0,1,1,3,2,1,2,2,3,2,1,3,1,6,1,1,1,0,1,1,6,7,3,1,0,2,1,2,3,2,3,3,3,2,3,2,3,0,1,2,2,1,1,0,1,1,1,1,2,0,1,1,2,0,0,7,6,3,1,1,1,6,3,2,4,1
1192014,1192,119201,129.49,2,2,2,3,2,0,0,2,0,3,2,2,2,3,1,2,0,4,2,3,2,0,2,2,2,2,6,0,0,1,6,6,6,6,1,1,6,0,3,2,0,3,3,3,3,0,3,2,0,0,2,0,0,7,2,0,2,1,0,0,0,0,1,0,2,2,2,0,2,0,0,7,7,3,1,1,1,1,3,1,0,1
1192015,1192,119201,129.49,2,0,2,3,2,2,2,0,0,3,2,0,2,2,0,1,3,1,1,2,2,0,2,2,2,2,6,2,1,6,6,6,1,0,1,1,1,7,0,1,0,0,0,2,3,2,2,3,2,0,2,0,0,1,0,0,2,0,7,7,0,0,1,2,2,2,2,0,2,0,0,3,3,2,1,6,1,6,3,2,0,1
1192021,1192,119201,129.49,2,2,1,3,2,2,2,1,2,2,2,1,2,1,1,2,0,1,1,2,2,1,2,2,1,1,0,0,6,1,1,1,1,6,1,1,1,0,0,1,0,2,1,2,3,2,2,2,2,2,1,0,0,2,2,1,0,1,1,1,1,0,1,1,1,2,0,1,3,0,1,3,5,3,0,0,1,1,2,1,0,1
1192022,1192,119201,129.49,2,2,1,3,2,2,1,1,2,2,2,1,2,2,1,0,3,3,1,2,2,2,2,2,2,2,0,1,1,0,1,1,1,1,1,1,1,1,2,1,2,1,2,3,1,2,3,2,2,3,1,3,3,2,2,2,2,1,1,0,1,1,1,3,1,0,0,1,5,1,0,2,3,3,0,6,1,6,4,2,4,1
1192023,1192,119201,129.49,2,2,1,2,2,3,2,3,2,3,2,0,1,3,1,2,0,1,2,3,3,2,2,3,2,2,0,1,0,1,1,1,1,1,1,1,1,0,3,1,0,3,3,2,3,2,0,2,2,1,3,2,3,2,1,3,1,1,0,1,0,1,1,1,1,0,0,0,3,0,0,3,3,3,1,1,1,1,6,3,1,1
1192024,1192,119201,129.49,2,3,2,2,3,2,2,3,2,2,3,0,3,3,1,0,1,3,3,3,3,3,2,3,3,2,0,3,1,1,1,1,1,1,1,1,1,1,2,3,0,2,3,2,3,2,2,3,2,2,3,3,2,1,2,3,2,1,9,0,1,1,1,1,2,0,0,1,3,0,3,3,2,3,0,6,1,6,3,1,0,1
1192025,1192,119201,129.49,2,2,2,3,2,2,2,1,2,3,2,0,0,2,3,0,1,3,3,3,2,2,3,2,3,3,6,0,6,1,1,6,1,1,1,1,6,7,2,1,0,2,3,3,3,3,3,3,2,3,2,2,3,1,3,0,0,1,1,0,1,6,1,9,3,0,0,1,3,0,0,2,2,0,0,0,0,0,6,0,2,1
1192031,1192,119203,219.13,2,2,3,3,1,2,3,1,2,2,3,1,3,1,1,0,3,4,3,2,3,0,2,3,1,2,6,1,0,1,6,1,1,6,1,1,1,1,2,3,0,2,1,3,3,2,0,2,1,3,2,3,1,2,1,2,2,1,1,0,1,1,1,1,2,0,0,0,4,0,0,6,6,3,0,6,1,1,4,3,3,1
1192032,1192,119203,219.13,2,3,2,2,3,3,2,2,2,2,3,1,3,3,1,2,1,3,2,3,3,2,3,3,3,2,6,2,1,1,1,6,1,1,1,1,1,1,3,3,0,1,1,3,9,2,3,2,1,3,2,3,3,1,1,2,3,1,1,0,1,1,1,1,2,0,0,0,5,1,0,6,6,3,0,6,1,1,6,3,4,1
1192033,1192,119203,219.13,2,3,3,2,3,2,2,1,0,2,1,0,0,0,3,0,1,4,2,2,2,1,2,2,1,2,1,2,1,1,1,0,1,1,1,1,1,0,3,1,1,1,2,1,2,1,1,0,1,1,2,2,3,2,2,1,1,0,7,7,1,1,1,9,0,1,0,1,5,0,0,6,6,3,1,6,1,6,5,2,5,1
1192034,1192,119203,219.13,2,2,3,3,3,2,2,3,0,3,3,1,3,2,3,0,1,1,2,3,3,3,3,3,3,3,0,3,6,1,1,1,1,1,1,1,1,1,2,3,2,2,3,3,3,3,3,3,3,3,3,3,2,0,3,2,3,1,1,0,1,1,1,2,0,0,2,1,4,0,0,6,7,3,1,0,1,0,4,3,1,1
1192035,1192,119203,219.13,2,3,3,3,3,3,3,3,2,3,3,0,3,3,2,1,1,4,3,3,3,3,3,3,3,3,0,3,1,0,1,1,1,1,1,1,1,1,3,3,3,3,3,3,9,3,3,3,3,3,3,3,3,2,3,0,3,1,1,1,1,1,1,2,3,0,0,1,6,1,0,6,7,0,0,6,1,1,5,0,1,1
1193011,1193,119301,239.05,2,3,2,1,0,1,3,1,0,3,2,0,1,0,0,0,1,4,1,3,3,2,2,0,2,2,1,2,1,1,1,1,1,0,1,1,1,1,2,1,3,2,2,0,3,0,3,0,0,3,1,3,1,1,2,0,0,1,1,1,0,1,1,3,0,0,0,0,2,0,0,4,6,3,0,0,0,0,5,4,0,0
1193012,1193,119301,239.05,2,2,2,1,3,2,1,2,2,3,3,0,2,3,2,0,1,1,2,2,3,2,1,2,2,2,6,2,1,1,6,6,1,6,1,6,6,1,3,3,3,3,3,2,2,2,2,2,3,2,1,1,1,1,1,2,2,1,1,1,1,6,1,1,1,1,2,0,2,0,3,7,7,2,1,6,1,6,5,0,0,0
1193013,1193,119301,239.05,2,2,2,1,2,3,3,2,1,3,1,2,3,2,3,3,1,2,3,3,2,1,1,2,1,2,6,1,1,6,1,1,1,6,1,6,0,0,3,3,2,3,1,3,1,3,3,3,2,0,2,1,0,0,3,2,3,1,0,1,1,1,1,2,1,2,1,0,2,1,0,6,6,1,0,6,1,1,3,1,1,0
1193014,1193,119301,239.05,2,0,2,1,3,1,3,0,0,1,2,0,3,2,3,3,1,3,3,1,3,1,2,1,3,0,1,2,0,6,1,1,0,1,6,1,6,1,2,3,3,3,1,2,3,3,2,3,2,2,3,0,3,1,1,2,1,0,7,7,1,6,1,9,3,2,1,1,3,1,0,6,6,3,0,0,1,6,3,1,1,0
1193015,1193,119301,239.05,2,0,2,1,2,1,2,0,0,1,2,0,0,2,3,0,1,1,3,3,2,1,1,1,3,3,6,1,6,6,1,1,1,1,0,1,1,1,2,3,3,2,2,3,3,3,2,3,2,0,2,2,2,1,1,2,0,0,7,7,1,1,1,2,2,0,2,1,2,1,0,6,6,3,0,0,0,0,4,2,3,0
1193021,1193,119302,249.02,2,2,3,2,2,1,3,2,1,3,0,2,2,1,2,1,2,2,0,1,0,1,2,2,1,3,1,2,6,0,1,6,1,0,6,1,6,0,2,1,2,1,1,2,2,0,2,3,0,1,2,2,2,0,2,2,1,1,9,0,0,1,1,1,2,0,2,1,2,0,0,5,4,2,1,1,1,2,5,1,0,0
1193022,1193,119302,249.02,2,3,3,2,3,2,3,3,2,3,2,1,2,2,2,2,1,1,1,2,3,3,3,3,3,2,1,3,1,1,1,1,1,1,1,1,1,1,3,3,2,3,2,2,3,3,3,3,2,3,3,3,3,0,3,3,3,1,1,1,1,1,1,3,2,2,2,0,3,1,0,5,4,1,1,3,1,0,6,3,0,1
1193023,1193,119302,249.02,2,3,3,2,3,2,3,3,2,3,2,1,2,2,2,2,1,2,2,2,3,3,3,3,3,2,1,3,1,1,1,1,1,1,1,1,1,0,3,3,2,2,2,2,3,3,3,3,2,3,3,3,3,0,3,3,3,1,1,1,1,1,1,3,2,2,2,0,2,0,0,5,4,0,1,3,0,0,6,1,3,1
1193024,1193,119302,249.02,2,2,3,2,2,0,3,2,2,3,2,0,2,3,3,2,1,3,3,2,2,2,2,3,3,3,1,2,0,1,6,1,1,0,1,6,6,0,2,2,2,2,3,2,2,0,2,2,3,3,2,2,2,2,2,2,2,1,1,1,1,1,1,4,2,3,3,0,3,0,0,3,2,2,0,0,1,2,3,1,1,0
1193025,1193,119302,249.02,2,2,3,1,2,0,1,0,1,1,2,0,3,2,2,2,3,1,1,2,1,0,2,1,0,1,1,1,0,1,6,0,1,9,1,6,0,0,2,1,0,1,3,2,2,2,3,2,1,3,2,3,1,0,2,0,1,0,7,7,0,6,1,0,3,1,2,1,3,0,3,3,2,2,1,1,1,4,3,2,1,0
1193031,1193,119303,249.02,2,2,2,2,2,2,2,3,2,3,2,0,2,2,3,2,0,1,1,3,2,2,2,2,3,3,1,3,1,1,1,1,1,1,1,1,1,7,3,3,3,3,2,2,3,3,0,2,2,3,3,3,2,1,3,2,3,1,1,1,1,1,1,3,0,0,0,1,2,0,3,3,3,3,0,0,1,1,4,1,2,1
1193032,1193,119303,249.02,2,2,2,2,2,3,3,3,2,3,2,0,3,3,3,2,0,1,2,3,2,1,3,2,1,1,1,1,1,6,6,6,6,6,1,1,6,7,3,3,3,1,2,1,3,2,1,1,2,1,2,2,1,2,1,1,1,1,1,1,1,1,1,3,0,0,0,1,3,1,0,3,3,3,0,6,0,0,4,4,2,1
1193033,1193,119303,249.02,2,2,1,2,3,1,2,1,0,0,1,0,2,3,3,0,1,1,2,2,2,3,2,2,2,0,0,3,1,0,1,1,0,0,1,1,0,7,3,0,7,7,2,2,2,3,0,3,2,0,2,2,0,7,2,2,2,1,0,1,1,1,1,0,2,2,2,1,3,1,0,6,6,3,1,6,1,6,3,3,3,0
1193034,1193,119303,249.02,2,3,3,3,2,3,2,1,2,3,2,1,3,2,1,0,1,4,2,3,3,3,2,2,3,3,0,3,1,1,1,1,1,1,1,1,1,1,3,3,3,2,3,3,3,3,2,0,2,3,2,3,3,2,2,2,2,1,1,1,1,1,1,4,2,2,2,1,3,0,0,5,4,2,1,1,1,1,6,1,2,0
1193035,1193,119303,249.02,2,2,3,3,3,3,2,1,2,3,3,1,3,2,3,0,1,4,2,3,3,3,3,2,3,3,1,3,1,1,1,1,1,1,1,1,1,1,3,3,3,2,3,3,3,3,2,0,2,3,2,3,3,2,2,1,2,1,1,1,1,1,1,4,2,2,2,0,3,0,0,5,4,3,1,1,1,1,6,3,1,1
1193041,1193,119304,239.05,2,2,3,2,3,2,0,1,2,3,2,1,2,1,1,2,2,1,0,3,2,0,3,0,1,0,1,0,1,0,1,0,1,0,1,1,0,1,0,1,2,9,2,0,2,3,2,0,2,3,2,3,2,1,3,2,0,1,1,0,1,1,1,3,2,2,0,0,2,0,0,3,3,3,0,0,0,0,1,2,1,0
1193042,1193,119304,239.05,2,2,3,2,3,3,2,1,2,3,2,1,2,2,1,2,2,3,0,3,2,2,3,0,1,0,1,2,1,1,1,1,1,6,0,6,0,1,2,1,2,1,2,2,1,2,1,2,1,0,1,2,2,1,2,1,2,1,1,0,0,1,1,2,1,0,0,0,2,0,0,3,2,2,0,6,1,2,2,3,1,0
1193043,1193,119304,239.05,2,2,3,2,3,2,0,1,2,3,2,1,2,1,1,2,2,1,0,3,2,0,3,0,1,0,1,2,1,1,1,0,0,1,1,1,1,7,3,1,2,1,2,1,0,1,2,1,3,0,1,0,3,0,1,0,0,1,1,1,1,9,9,3,1,0,2,0,1,0,0,4,5,3,1,1,0,0,4,0,3,0
1193044,1193,119304,239.05,2,2,2,2,3,2,0,1,1,2,1,2,0,2,1,1,1,3,0,3,3,0,0,1,0,0,1,1,1,1,9,1,9,9,9,1,1,0,0,3,0,3,3,3,2,2,2,2,3,2,3,2,0,0,3,2,2,1,1,1,1,1,1,3,3,2,2,0,2,0,1,3,2,3,0,0,1,1,4,2,3,1
1193045,1193,119304,239.05,2,0,1,2,3,0,1,2,2,0,1,2,3,0,2,3,0,1,2,3,0,1,2,3,0,1,6,0,1,6,0,1,6,0,1,6,0,0,3,0,7,7,0,1,2,3,0,1,2,3,0,1,2,3,0,1,2,1,9,0,1,6,0,0,2,3,0,1,3,1,3,0,1,1,6,6,1,1,3,4,0,1
1193051,1193,119305,249.02,2,3,3,3,3,3,3,1,2,3,3,3,3,3,3,2,4,3,3,2,2,2,2,2,3,3,6,2,1,6,6,1,6,6,6,1,6,0,3,3,3,3,2,3,2,2,2,2,2,2,2,2,2,1,2,3,2,1,1,1,1,1,1,2,2,2,2,1,2,0,2,1,2,1,1,1,1,4,5,1,3,1
1193052,1193,119305,249.02,2,3,3,3,3,3,3,2,2,3,3,3,3,1,2,2,4,3,3,2,2,2,2,2,3,3,6,2,1,6,6,1,6,6,6,1,6,0,3,3,3,2,2,3,2,2,2,2,2,2,2,2,2,1,2,3,2,1,1,1,1,1,1,2,2,2,2,1,2,0,2,1,2,1,1,1,1,4,5,1,3,1
1193053,1193,119305,249.02,2,2,3,2,2,3,3,2,1,1,3,1,9,2,2,2,2,2,0,2,2,2,2,2,2,0,6,2,0,1,1,0,1,0,0,0,0,0,2,2,2,9,2,2,0,2,1,2,2,2,3,2,3,0,1,3,1,1,0,0,0,1,0,0,2,3,3,0,2,0,1,0,3,3,0,0,1,6,3,1,1,1
1193054,1193,119305,249.02,2,2,2,3,3,2,2,3,2,3,3,1,3,3,2,1,1,1,2,2,2,2,2,2,3,3,6,2,6,6,6,6,6,6,6,6,6,7,2,3,2,2,2,2,3,2,2,2,3,2,2,2,2,2,2,2,2,1,9,1,1,1,1,1,2,2,2,1,2,0,0,7,7,3,6,6,6,6,2,1,0,1
1193055,1193,119305,249.02,2,2,2,3,3,2,9,1,0,2,3,1,0,2,1,1,1,4,2,2,2,2,2,3,2,2,6,3,0,6,1,6,1,6,1,1,6,0,2,3,2,0,2,2,2,2,2,2,2,3,2,3,2,1,2,2,3,1,0,0,1,1,1,1,2,2,1,1,2,0,1,6,7,3,0,0,0,0,5,0,0,1
1193061,1193,119306,268.94,2,2,2,2,3,2,2,2,2,3,2,1,2,3,1,2,1,4,3,3,3,2,3,3,3,2,1,1,1,6,0,6,1,0,1,1,1,0,3,3,1,2,2,2,3,2,1,0,1,1,3,2,2,2,1,1,1,0,7,7,1,1,1,3,0,0,0,1,4,0,0,2,2,3,1,6,0,0,5,0,2,0
1193062,1193,119306,268.94,2,3,2,3,2,3,2,2,2,3,3,0,2,2,1,2,2,1,1,2,3,3,2,2,3,3,1,3,1,1,1,1,1,1,1,1,1,7,3,2,2,3,2,3,3,3,2,0,2,2,3,3,2,1,2,0,3,1,0,1,1,1,1,2,2,0,2,0,4,0,0,6,6,3,1,1,1,1,6,1,4,0
1193063,1193,119306,268.94,2,0,2,2,1,2,3,1,2,2,2,0,2,2,1,0,1,1,1,3,3,2,3,2,3,2,6,3,1,0,1,1,1,0,1,1,1,7,2,2,1,1,2,3,2,2,3,3,2,1,3,2,1,2,2,2,3,1,1,1,1,1,1,2,2,2,1,0,3,0,0,1,3,3,0,6,1,3,4,3,0,0
1193064,1193,119306,268.94,2,2,1,3,1,3,2,2,2,3,2,1,2,3,3,2,4,4,3,2,3,1,3,2,3,2,1,1,6,1,0,1,1,0,1,1,0,7,3,3,1,3,2,2,3,2,1,1,3,1,3,2,2,2,2,1,1,1,1,1,1,1,1,2,0,1,1,1,3,0,0,5,4,3,1,1,1,1,4,2,3,0
1193065,1193,119306,268.94,2,3,2,0,3,1,3,2,2,3,2,0,3,1,3,0,1,1,2,3,2,0,3,2,2,3,0,2,1,6,1,1,1,0,1,1,1,0,0,3,2,1,1,3,3,2,3,0,3,2,3,3,3,1,3,2,2,1,1,1,1,1,1,2,1,0,0,0,3,1,0,2,3,3,1,1,1,2,5,2,0,0
1193071,1193,119307,268.94,2,2,3,3,2,3,2,2,0,3,1,0,2,3,3,2,4,1,2,2,2,2,2,2,2,3,0,1,1,1,1,1,1,1,1,1,1,0,3,3,2,2,2,2,3,3,3,2,3,3,3,1,2,1,1,2,1,1,1,1,1,1,1,1,2,1,1,0,3,0,0,2,3,3,1,1,1,1,5,1,0,0
1193072,1193,119307,268.94,2,2,1,3,3,1,3,0,0,3,2,0,3,3,3,3,3,1,3,3,2,2,0,3,2,1,1,2,1,0,6,1,1,6,1,6,0,1,3,1,2,2,0,1,3,2,3,2,3,3,3,2,2,1,3,0,1,1,0,0,1,1,1,3,0,2,0,1,4,1,0,4,3,3,0,6,0,6,6,0,2,1
1193073,1193,119307,268.94,2,2,0,1,3,2,1,3,2,2,1,0,3,3,3,0,0,1,1,1,2,2,2,2,3,0,1,2,1,1,0,1,0,6,1,1,1,1,2,2,3,2,1,2,2,2,3,1,2,2,3,1,2,1,0,3,1,1,0,1,1,1,1,2,2,0,0,1,3,0,0,2,4,3,0,6,1,3,6,0,4,0
1193074,1193,119307,268.94,2,3,3,2,2,3,3,2,0,3,3,1,3,3,2,0,1,4,3,3,3,3,2,3,3,2,1,3,1,1,1,9,9,9,9,1,1,1,3,3,9,9,3,3,3,3,0,0,7,3,3,3,2,2,3,3,3,0,7,7,1,1,1,2,0,3,0,1,4,0,0,4,5,3,1,1,1,1,6,1,2,0
1193075,1193,119307,268.94,2,2,0,1,2,1,3,2,0,0,2,2,3,2,1,1,1,1,1,1,2,3,2,3,2,2,6,2,1,1,6,1,1,1,1,1,6,1,2,1,2,3,0,1,2,1,2,0,1,3,3,3,2,1,2,0,3,1,1,1,1,1,1,3,0,2,0,0,3,0,0,2,6,3,1,1,0,0,4,3,1,1
1193081,1193,119308,268.94,2,2,2,2,3,0,2,3,2,3,3,2,9,3,1,0,3,4,3,3,3,2,3,2,3,3,0,3,1,1,9,9,1,9,9,1,1,0,2,3,3,3,3,3,3,2,0,2,2,2,2,0,2,1,2,3,2,1,1,0,1,9,1,1,0,0,0,0,3,0,0,2,2,3,1,0,1,1,6,1,0,0
1193082,1193,119308,268.94,2,3,2,2,2,2,9,3,2,3,2,0,0,3,3,2,1,4,1,3,3,2,3,3,3,2,1,2,1,1,1,1,1,1,1,1,1,1,3,2,3,2,2,2,3,3,2,0,2,2,2,3,3,1,2,3,3,1,1,1,1,1,1,1,0,0,1,1,3,0,0,6,6,3,0,0,1,1,5,3,0,0
1193083,1193,119308,268.94,2,2,2,3,2,2,3,2,2,3,3,1,2,3,3,1,4,4,3,3,3,2,3,3,3,3,1,0,1,1,1,1,1,1,1,1,1,1,3,2,3,3,3,3,3,2,3,3,3,3,3,2,3,1,3,3,3,1,1,1,1,1,1,3,0,0,0,0,3,0,0,3,4,3,1,1,1,0,3,1,3,1
1193084,1193,119308,268.94,2,2,2,3,2,2,3,2,2,2,2,1,2,2,1,3,1,1,1,2,3,2,3,2,2,2,0,0,1,1,1,1,1,1,9,1,1,1,3,3,2,3,3,3,3,3,2,2,2,3,3,2,2,1,2,3,3,1,1,1,1,1,1,3,2,2,2,0,3,0,0,2,3,3,0,0,1,1,4,3,0,0
1193085,1193,119308,268.94,2,2,3,3,2,0,1,2,2,3,2,0,0,2,1,2,1,4,2,2,3,2,2,3,3,2,0,2,0,1,1,1,1,1,9,1,1,1,3,3,9,9,2,2,2,3,0,0,7,0,2,2,2,1,0,1,2,1,1,0,1,1,1,2,2,0,2,0,3,0,0,3,6,3,0,0,1,1,5,3,0,0
1193091,1193,119309,268.94,2,3,3,2,2,3,3,3,2,2,3,1,3,3,1,2,1,4,2,3,3,1,3,2,3,3,6,0,1,0,1,1,1,1,9,1,1,7,3,3,3,9,3,3,3,2,2,0,3,2,3,3,3,4,2,3,2,1,1,1,0,1,1,4,0,0,2,1,5,1,0,3,3,3,0,6,1,1,6,1,1,0
1193092,1193,119309,268.94,2,3,1,3,2,3,2,2,2,3,2,0,3,3,2,2,3,1,2,3,2,2,2,3,3,2,1,3,1,1,6,1,1,6,1,1,6,1,3,3,3,2,3,2,3,2,3,3,2,3,2,3,2,1,3,0,3,1,1,1,1,1,1,0,3,3,3,0,2,0,0,4,3,3,1,6,1,1,6,3,1,0
1193093,1193,119309,268.94,2,2,0,2,1,3,2,2,2,3,2,0,3,2,1,3,3,1,2,3,2,2,2,3,2,2,0,2,1,1,1,1,1,9,1,1,6,1,2,3,2,3,2,2,3,3,2,2,3,3,2,2,3,1,3,3,2,0,7,7,1,1,1,1,3,2,3,0,3,0,0,4,3,3,0,6,0,6,5,2,0,0
1193094,1193,119309,268.94,2,2,0,2,3,3,3,2,2,3,3,0,3,2,2,1,3,1,2,3,2,2,2,3,2,2,1,2,1,1,1,1,1,1,1,1,1,1,2,3,2,3,2,2,2,3,3,0,2,2,2,2,2,1,2,2,2,1,1,1,1,1,1,1,3,2,3,0,5,1,1,2,7,3,0,6,0,6,6,1,2,0
1193095,1193,119309,268.94,2,2,2,3,2,3,3,2,2,3,3,1,2,3,1,1,3,1,2,3,3,2,3,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1,3,2,3,2,3,2,3,3,2,0,2,0,3,3,3,2,3,3,2,1,1,1,0,1,1,0,1,2,0,0,3,0,1,3,2,3,1,1,1,2,6,4,3,0
1193101,1193,119310,229.09,2,1,2,3,3,2,3,2,2,3,2,0,3,3,3,2,3,1,2,3,3,2,2,2,3,2,6,1,1,1,1,1,9,9,9,6,1,7,3,2,0,2,2,1,3,2,2,2,2,2,2,3,3,1,2,2,2,1,1,1,1,1,1,1,0,0,0,0,4,0,0,2,2,3,0,6,0,6,3,3,1,1
1193102,1193,119310,229.09,2,2,0,0,2,0,9,0,0,2,0,0,9,0,2,2,1,4,2,9,2,0,1,1,2,1,9,1,6,6,1,1,6,1,6,0,1,1,2,1,0,1,1,1,1,0,1,1,2,1,1,2,2,7,0,1,1,1,1,1,1,1,1,1,0,0,0,1,4,0,0,2,2,2,0,0,1,1,4,1,0,0
1193103,1193,119310,229.09,2,2,2,3,2,2,3,2,2,3,2,0,2,1,1,9,4,4,0,2,3,3,3,3,3,2,6,3,6,0,1,6,1,9,6,6,6,1,3,3,3,3,2,2,3,0,2,0,3,2,2,1,0,1,2,3,2,0,7,7,0,1,1,1,0,0,1,1,4,0,0,3,2,3,1,1,1,1,4,2,4,0
1193104,1193,119310,229.09,2,1,2,2,3,1,1,2,2,3,2,0,3,3,1,2,2,1,2,3,3,2,2,2,3,1,6,1,1,1,1,1,1,1,1,6,1,7,3,2,0,2,2,1,3,1,3,2,2,1,2,0,3,0,2,0,3,0,7,7,1,1,1,2,0,1,1,0,3,0,0,7,7,3,0,0,1,1,3,4,4,0
1193105,1193,119310,229.09,2,2,2,2,2,2,1,2,2,3,3,1,3,3,3,2,4,4,3,3,3,2,3,2,2,3,1,2,1,1,1,1,1,1,1,1,1,1,3,2,1,2,2,2,3,2,0,2,2,3,2,1,2,2,2,0,2,1,1,1,1,1,1,1,0,2,2,0,3,0,1,3,6,3,0,0,0,0,3,2,2,0
1193111,1193,119311,239.05,2,2,0,0,2,0,1,9,2,3,3,0,3,2,2,2,4,2,3,3,3,0,2,2,3,2,1,0,1,1,1,6,1,0,1,1,0,7,3,3,3,3,3,2,3,2,1,1,3,2,2,0,0,7,1,0,0,1,1,0,0,1,1,1,0,0,0,0,4,0,0,4,4,3,0,0,0,0,5,3,0,0
1193112,1193,119311,239.05,2,2,2,1,2,1,1,3,2,2,1,0,2,3,3,2,4,4,3,3,3,0,0,2,0,2,6,2,1,1,1,1,1,1,1,1,1,7,3,1,3,3,3,2,3,2,3,1,2,2,2,2,3,0,3,2,0,1,0,0,1,1,1,1,2,0,1,0,4,0,0,6,6,3,1,2,1,2,3,2,1,1
1193113,1193,119311,239.05,2,2,1,3,1,1,2,3,2,3,3,2,3,3,3,2,4,4,2,3,3,3,3,2,3,3,1,0,1,1,1,1,1,1,1,1,1,1,3,1,3,3,3,2,3,2,2,2,3,2,2,1,3,0,2,2,3,1,1,1,1,1,1,2,1,0,1,0,5,0,0,3,3,3,0,0,1,1,3,3,1,1
1193114,1193,119311,239.05,2,2,2,2,0,3,3,3,2,2,3,0,0,3,3,2,4,4,3,2,3,0,2,2,3,2,6,0,1,1,1,1,1,1,1,6,1,7,3,3,0,2,2,2,3,2,0,0,7,2,3,0,0,1,0,0,0,0,7,7,0,1,1,0,0,0,2,1,4,0,0,4,3,3,0,0,0,0,2,0,0,0
1193115,1193,119311,239.05,2,2,1,2,1,0,0,2,2,3,3,1,2,2,2,2,4,2,3,3,3,0,1,0,3,2,6,2,1,1,6,1,1,1,1,1,6,7,3,1,3,2,3,3,3,2,3,1,3,3,3,1,2,0,2,3,2,1,1,1,1,1,1,1,1,1,1,1,4,0,0,6,6,3,1,1,1,1,2,0,0,0
1193121,1193,119312,229.09,2,2,0,2,2,0,2,3,0,3,2,0,3,2,1,1,0,4,2,3,3,2,2,2,3,2,1,3,1,1,1,0,1,1,1,1,1,7,3,3,0,2,0,0,3,2,2,0,2,2,3,2,2,1,2,2,2,1,1,0,1,0,1,1,0,2,2,1,3,1,0,4,4,3,1,1,0,0,5,3,1,0
1193122,1193,119312,229.09,2,2,3,1,3,2,3,2,0,3,2,0,1,3,1,1,3,3,2,3,1,0,2,0,3,2,1,2,1,0,1,0,0,1,1,0,1,1,2,3,2,2,0,2,2,2,3,3,0,2,2,3,1,0,2,3,2,0,7,7,1,1,1,9,3,2,2,0,5,1,0,6,7,3,1,1,1,1,4,4,2,1
