﻿ID_ENT,CCT,TURNO,MOD2,SOST2,ALUMNOS,IRREGULARIDAD,POR_IRREGULARIDAD,INTENSIDAD,NIVEL_IRR,CUADRANTE,NIVEL_INS
30,30EPR0477A,2,GENERAL,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0479Z,2,GENERAL,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0480O,1,GENERAL,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0481N,1,GENERAL,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0483L,5,GENERAL,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0484K,1,GENERAL,Público,21,2,9.5238095238,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
30,30EPR0485J,1,GENERAL,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0486I,1,GENERAL,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0487H,5,GENERAL,Público,32,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0489F,1,GENERAL,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0490V,1,GENERAL,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0493S,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0494R,1,GENERAL,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0497O,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0500L,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0504H,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0506F,1,GENERAL,Público,27,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0507E,1,GENERAL,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0510S,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0513P,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0517L,1,GENERAL,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0518K,1,GENERAL,Público,24,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0519J,1,GENERAL,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0526T,1,GENERAL,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0528R,1,GENERAL,Público,28,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0529Q,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0532D,1,GENERAL,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0535A,1,GENERAL,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0536Z,5,GENERAL,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0537Z,1,GENERAL,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0542K,1,GENERAL,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0545H,5,GENERAL,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0549D,5,GENERAL,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0550T,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0551S,1,GENERAL,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0554P,1,GENERAL,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0555O,5,GENERAL,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0556N,1,GENERAL,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0557M,5,GENERAL,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0558L,5,GENERAL,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0560Z,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0561Z,1,GENERAL,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0562Y,1,GENERAL,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0563X,1,GENERAL,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0566U,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0570G,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0571F,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0572E,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0573D,2,GENERAL,Público,29,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0574C,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0575B,1,GENERAL,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0577Z,2,GENERAL,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0578Z,2,GENERAL,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0581M,2,GENERAL,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0582L,1,GENERAL,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0585I,2,GENERAL,Público,28,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0588F,1,GENERAL,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
30,30EPR0589E,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0591T,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0592S,2,GENERAL,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0593R,1,GENERAL,Público,28,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0595P,1,GENERAL,Público,33,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0596O,1,GENERAL,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0597N,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0598M,1,GENERAL,Público,31,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0603H,1,GENERAL,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0604G,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0607D,1,GENERAL,Público,20,2,10,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
30,30EPR0609B,1,GENERAL,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0610R,1,GENERAL,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0611Q,1,GENERAL,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0612P,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0613O,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0614N,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0616L,1,GENERAL,Público,26,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0619I,5,GENERAL,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0620Y,1,GENERAL,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0621X,1,GENERAL,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0625T,1,GENERAL,Público,28,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0630E,1,GENERAL,Público,65,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0631D,1,GENERAL,Público,68,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0632C,1,GENERAL,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0634A,1,GENERAL,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0640L,1,GENERAL,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0645G,5,GENERAL,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0647E,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0648D,1,GENERAL,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0650S,1,GENERAL,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0651R,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0653P,1,GENERAL,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0658K,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0660Z,1,GENERAL,Público,70,2,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
30,30EPR0661Y,1,GENERAL,Público,18,2,11.111111111,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
30,30EPR0663W,1,GENERAL,Público,70,5,7.1428571429,1.2,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
30,30EPR0666T,1,GENERAL,Público,28,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0667S,1,GENERAL,Público,24,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0668R,1,GENERAL,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0672D,1,GENERAL,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0674B,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0675A,1,GENERAL,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0676Z,5,GENERAL,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0678Y,1,GENERAL,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0679X,1,GENERAL,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0681L,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0682K,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0684I,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0685H,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0689D,1,GENERAL,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0692R,1,GENERAL,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0693Q,1,GENERAL,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0696N,1,GENERAL,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0706D,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0711P,5,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0715L,1,GENERAL,Público,32,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0723U,1,GENERAL,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
30,30EPR0724T,1,GENERAL,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0725S,1,GENERAL,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0726R,1,GENERAL,Público,26,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0730D,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0734Z,1,GENERAL,Público,32,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0739V,1,GENERAL,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0740K,1,GENERAL,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0742I,1,GENERAL,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0743H,1,GENERAL,Público,19,4,21.052631579,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
30,30EPR0746E,1,GENERAL,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0751Q,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0754N,1,GENERAL,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0755M,1,GENERAL,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0756L,5,GENERAL,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0758J,1,GENERAL,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0759I,1,GENERAL,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
30,30EPR0761X,1,GENERAL,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0762W,1,GENERAL,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0763V,1,GENERAL,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0765T,1,GENERAL,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0766S,1,GENERAL,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0784H,1,GENERAL,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0797L,1,GENERAL,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0812N,1,GENERAL,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0815K,1,GENERAL,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0816J,1,GENERAL,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0818H,1,GENERAL,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0826Q,1,GENERAL,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0835Y,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0840J,1,GENERAL,Público,29,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0845E,1,GENERAL,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0846D,1,GENERAL,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0848B,1,GENERAL,Público,11,2,18.181818182,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
30,30EPR0849A,1,GENERAL,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0852O,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0853N,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0855L,1,GENERAL,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0856K,1,GENERAL,Público,23,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0857J,1,GENERAL,Público,27,4,14.814814815,1.5,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
30,30EPR0859H,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0860X,1,GENERAL,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0863U,5,GENERAL,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0864T,1,GENERAL,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0866R,1,GENERAL,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0867Q,1,GENERAL,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0868P,1,GENERAL,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0870D,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0871C,5,GENERAL,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0872B,1,GENERAL,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0874Z,1,GENERAL,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0876Y,1,GENERAL,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0877X,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0879V,1,GENERAL,Público,27,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0880K,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0881J,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0882I,1,GENERAL,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
30,30EPR0885F,1,GENERAL,Público,34,2,5.8823529412,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
30,30EPR0886E,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0887D,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0890R,1,GENERAL,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
30,30EPR0892P,5,GENERAL,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0893O,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0894N,5,GENERAL,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0896L,1,GENERAL,Público,26,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0897K,5,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0898J,1,GENERAL,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0899I,5,GENERAL,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0902F,1,GENERAL,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
30,30EPR0903E,1,GENERAL,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0905C,5,GENERAL,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0907A,1,GENERAL,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0909Z,1,GENERAL,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0910O,5,GENERAL,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0912M,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0913L,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0916I,1,GENERAL,Público,26,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0917H,1,GENERAL,Público,26,2,7.6923076923,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
30,30EPR0918G,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0919F,5,GENERAL,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0920V,1,GENERAL,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0921U,1,GENERAL,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0924R,1,GENERAL,Público,27,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0927O,5,GENERAL,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0928N,5,GENERAL,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0929M,1,GENERAL,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0930B,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0931A,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0935X,1,GENERAL,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0942G,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0943F,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0944E,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0946C,1,GENERAL,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0949Z,1,GENERAL,Público,26,2,7.6923076923,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
30,30EPR0950P,1,GENERAL,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0951O,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0953M,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0954L,1,GENERAL,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0957I,1,GENERAL,Público,23,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0958H,1,GENERAL,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0959G,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0961V,1,GENERAL,Público,28,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0962U,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0964S,1,GENERAL,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0965R,1,GENERAL,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0966Q,1,GENERAL,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0972A,1,GENERAL,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
30,30EPR0973Z,1,GENERAL,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
