FOLIO1|FOLIOA|FOLIO|FOLIOK|OCURRENCIA|H6_5_LOC|LOC|H6_5_MUN|MUN|H6_5_EST|EDO|H6_5_EDAD|PONDi|Fac_ajuste|PONDH
9|15|205|2|03|CUAUHTITLAN IZCALLI|1|CUAUHTITLAN IZCALLI|121|ESTADO DE MEXICO|15|8|38.667812|38.3|38.667812
9|15|205|2|04|AZCAPOTZALCO|1|AZCAPOTZALCO|2|DISTRITO FEDERAL|9|18|38.667812|38.3|38.667812
9|15|205|2|05|CUAUHTEMOC|1|CUAUHTEMOC|15|DISTRITO FEDERAL|9|23|38.667812|38.3|38.667812
9|15|209|6|01|ESTADOS UNIDOS|5555|CALIFORNIA|555|LOS ANGELES|55|15|38.667812|30.82|38.667812
9|15|209|6|02|CUAUHTEMOC|1|CUAUHTEMOC|15|DISTRITO FEDERAL|9|16|38.667812|30.82|38.667812
9|15|213|2|01|CUAUHTEMOC|1|CUAUHTEMOC|15|DISTRITO FEDERAL|9|18|38.667812|30.82|38.667812
9|15|214|3|01|CUAUHTEMOC|1|CUAUHTEMOCV|15|DF|9|18|38.667812|38.3|38.667812
9|15|228|1|01|ZUMPANGO|1|ZUMOANGO|120|ESTADO DE MEXICO|15|17|38.667812|29.16|38.667812
9|15|228|1|02|CUAUHTEMOC|1|CUAUHTEMOC|15|DISTRITO FEDERAL|9|17|38.667812|29.16|38.667812
9|15|256|5|01|TEXCOCO|1|TEXCOCO|99|MEXICO|15|10|38.667812|29.16|38.667812
9|15|256|5|02|CUAUHTEMOC|1|CUAUHTEMOC|15|DISTRITO FEDERAL|9|16|38.667812|29.16|38.667812
9|16|16|3|01|MIGUEL HIDALGO|1|MIGUEL HIDALGO|16|DISTRITO FEDERAL|9|6|269.304567|310.24|269.304567
9|16|16|3|02|COACALCO|1|COACALCO|20|MEXICO|15|23|269.304567|310.24|269.304567
9|16|16|3|03|MIGUEL HIDALGO|1|MIGUEL HIDALGO|16|DISTRITO FEDERAL|9|24|269.304567|310.24|269.304567
9|16|17|4|01|MIGUEL HIDALGO|158|MIGUEL HIDALGO|12|GUERRERO|12|18|269.304567|214.66|269.304567
9|16|39|2|01|ESTADO DE MEXICO|1|CUAUTITLAN IZCALLI|121|ESTADO DE MEXICO|15|12|207.031961|307.31|207.031961
9|16|39|2|02|DISTRITOP FEDERAL|1|MIGUEL HIDALGO|16|DISTRITO FEDERAL|9|16|207.031961|307.31|207.031961
9|16|39|2|03|TOLUCA|1|ESTADO DE MEXICO|106|ESTADO DE MEXICO|15|17|207.031961|307.31|207.031961
9|16|39|2|04|GUANAJUATO|1|GUANAJUATO|15|GUANAJUATO|11|18|207.031961|307.31|207.031961
9|16|39|2|05|DISTRITO FEDERAL|1|MIGUEL HIDALGO|16|DISTRITO FEDERAL|9|26|207.031961|307.31|207.031961
9|16|77|2|01|DISTRITO FEDERAL|1|MIGUEL HIDALGO|16|DISTRITO FEDERAL|9|10|29.561679|23.56|29.561679
9|16|84|7|01|DISTRITO FEDERAL|1|MIGUEL HIDALGO|16|DISTRITO FEDERAL|9|13|29.561679|29.28|29.561679
9|16|101|8|01|DISTRITO FEDERAL|1|MIGUEL HIDALGO|16|DISTRITO FEDERAL|9|7|98.507143|152.82|98.507143
9|16|104|3|01|MIGUEL HIDALGO DISTRITO FEDERAL|1|MIGUEL HIDALGO|16|MEXICO D.F|9|5|98.507143|97.57|98.507143
9|16|104|3|02|TULTITLAN|1|EDO DE EMXICO|109|EDO DE MEX|15|9|98.507143|97.57|98.507143
9|16|104|3|03| MIGUEL HIDALGO|1|MIGUEL HIDALGO|16|MEXICO D.F|9|13|98.507143|97.57|98.507143
9|16|107|6|01|DISTRITO FEDERAL|1|MIGUEL HIDALGO|16|DISTRITO FEDERAL|9|22|140.886802|218.57|140.886802
9|16|108|7|01|TOLUCA|1|TOLUCA|106|MEXICO|15|17|140.886802|106.25|140.886802
9|16|108|7|02|DISTRITO FEDERAL|1|MIGUEL HIDALGO|16|DISTRITO FEDERAL|9|18|140.886802|106.25|140.886802
9|16|110|1|01|MIGUEL HIDALGO DISTRITO FEDERAL|1|MIGUEL HIDALGO|16|DISTRITO FEDERAL|9|8|140.886802|106.25|140.886802
9|16|111|2|01|MIGUEL HIDALGO|1|MIGUEL HIDALGO|16|DISTRITO FEDERAL|9|18|29.561679|45.86|29.561679
9|16|112|3|01|NAPALCALCO PACHUCA|1|PACHUCA HIDALGO|48|HIDALGO|13|5|29.561679|27.16|29.561679
9|16|112|3|02|COL PENZIL|1|MIGUEL HIDALGO|16|DISTRITO FEDERAL|9|18|29.561679|27.16|29.561679
9|16|115|6|01|MIXCOAC|1|ALVARO OBREGON|10|DISTRITO FEDERAL|9|12|29.561679|45.86|29.561679
9|16|115|6|02|DISTRITO FEDERAL|1|MIGUEL HIDALGO|16|DISTRITO FEDERAL|9|15|29.561679|45.86|29.561679
9|16|117|8|01|MIGUEL HIDALGO|1|MIGUEL HIDALGO|16|DISTRITO FEDERAL|9|8|29.561679|29.28|29.561679
9|16|120|3|01|DISTRITO FEDERAL|1|MIGUEL HIDALGO|16|DISTRITO FEDERAL.|9|18|59.123358|57.28|29.561679
9|16|124|7|01|DISTRITO FEDERAL|1|MIGUEL HIDALGO|16|DISTRITO FEDERAL|9|8|197.014286|181.03|98.507143
9|16|125|8|01|BAJA CALIFORNIA|6666|BAJA CALIFORNIA|666|BAJA CALIFORNIA|2|26|29.561679|45.86|29.561679
9|16|125|8|02|MIGUEL HIDALGO|1|MIGUEL HIDALGO|16|DISTRITO FEDERAL|9|27|29.561679|45.86|29.561679
9|16|133|8|01|ALFAJAYUCAN|1|ALFAJAYUCAN|6|HIDALGO|13|9|29.561679|23.56|29.561679
9|16|133|8|02|MIGUEL HIDALGO|1|MIGUEL HIDALGO|16|DISTRITO FEDERAL|9|11|29.561679|23.56|29.561679
9|16|137|4|01|COACALCO|1|COACALCO DE BERRIOZABAL|20|EDO MEXICO|15|12|29.561679|45.86|29.561679
9|16|139|6|01|PANZIL|1|MIGUEL HIDALGO|16|DISTRITO FEDERAL|9|20|59.123358|58.56|29.561679
9|16|147|6|01|MIGUEL HIDALGO|1|MIGUEL HIDALGO|16|ESTADO DE MEXICO|9|9|414.063923|330.04|207.031961
9|17|39|3|01|VENUSTIANO CARRANZA|1|VENUSTIANO CARRANZA|17|DISTRITO FEDERAL|9|11|505.792369|381.44|252.896185
9|17|51|7|01|SIMON BOLIVAR|1|VENUSTIANO CARRANZA|17|DISTRITO FEDERAL|9|22|475.159874|470.64|237.579937
9|17|64|4|01|VENUSTIANO CARRANZA|1|VENUSTIANO CARRANZA|17|DISTRITO FEDERAL|9|10|536.682149|832.59|178.89405
9|17|66|6|01|MIGUEL DE LA MADRID|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|6|357.788099|328.77|178.89405
9|17|66|6|02|4 VIENTOS|151|IZTAPALUCA|39|MEXICO|15|12|357.788099|328.77|178.89405
9|17|66|6|03|VENUSTIANO CARRANZA|1|VENUSTIANO CARRANZA|17|DISTRITO FEDERAL|9|15|357.788099|328.77|178.89405
9|17|70|2|01|LOS CABOS|1|BAJA CALIFORNIA SUR|8|BAJA CALIFORNIA SUR|3|15|178.89405|134.91|178.89405
9|17|70|2|02|VENUSTIANO CARRANZA|1|VENUSTIANO CARRANZA|17|DISTRITO FEDERAL|9|19|178.89405|134.91|178.89405
9|17|76|8|01|VALLE GOMEZ|1|VENUSTIANO CARRANZA|17|DISTRITO FEDERAL|9|8|61.273568|56.3|61.273568
9|17|80|4|01|VENUSTIANO CARRANZA|1|VANUSTIANO CARRANZA|17|DISTRITO FEDERAL|9|18|61.273568|90.95|61.273568
9|17|87|3|01|VENUSTIANO CARRANZA|1|VENUSTIANO CARRANZA|17|DISTRITO FEDERAL|9|15|61.273568|60.69|61.273568
9|17|99|7|01|VENUSTIANO CARRANZA|1|VENUSTIANO CARRANZA|17|DISTRITO FEDERAL|9|21|152.835325|237.1|152.835325
9|17|113|3|01|VENUSTIANO CARRANZA|1|SD|17|SD|9|8|370.950976|279.75|370.950976
9|17|117|1|01|VENUSTIANO CARRANZA|1|VENUSTIANO CARRANZA|17|DISTRITO FEDERAL|9|19|183.820703|138.63|61.273568
9|17|119|3|01|ESTADO DE MEXICO|1|NEZAHUALCOYOTL|58|ESTADO DE MEXICO|15|23|122.547135|181.9|61.273568
9|17|119|3|02|VENUSTIANO CARRANZA|1|VENUSTIANO CARRANZA|17|ESTADO DE MEXICO|9|25|122.547135|181.9|61.273568
9|17|123|7|01|GUSTAVO A MADERO|1|GUSTAVO A MADERO|5|DISTRITO FEDERAL|9|15|183.820703|146.52|61.273568
9|17|123|7|02|VENUSTIANO CARRANZA|1|VENUSTIANO CARRANZA|17|DISTRITO FEDERAL|9|16|183.820703|146.52|61.273568
9|17|126|2|01|GUSTAVO A MADERO|1|GUSTAVO A MADERO|5|DISTRITO FEDERAL|9|23|61.273568|95.06|61.273568
9|17|126|2|02|VENUSTIANO CARRANZA|1|VENUSTIANO CARRANZA|17|DISTRITO FEDERAL|9|28|61.273568|95.06|61.273568
9|17|132|8|01|JALAPA|1|JALAPA|87|VERACRUZ|30|17|61.273568|70.59|61.273568
9|17|132|8|02|VENUSTIANO CARRANZA|1|VENUSTIANO|17|DISTRITO FEDERAL|9|23|61.273568|70.59|61.273568
9|17|139|7|01|VENUSTIANO CARRANZA|1|VENUSTIANO CARRANZA|17|DISTRITO FEDERAL|9|15|122.547135|97.68|61.273568
9|17|143|3|01|VALLE GOMEZ|1|VENUSTIANO CARRANZA|17|DISTRITO FEDERAL|9|18|61.273568|56.3|61.273568
9|17|145|5|01|DISTRITO FEDERAL|1|GUSTAVO A MADERO|5|DISTRITO FEDERAL|9|14|122.547135|97.68|61.273568
9|17|145|5|02| DISTRITO|1|VENUSTIANO CARRANZA|17|DISTRITO FEDERAL|9|20|122.547135|97.68|61.273568
15|9|520|6|01|TEPOTZOTLAN|1|TEPOTZOTLAN|20|TEPOTZOTLAN|17|19|250.79379|248.41|125.396895
15|13|1|1|01|ATIZAPAN DE ZARAGOZA|1|ATIZAPAN DE ZARAGOZA|13|ESTADO DE MEXICO|15|17|443.278223|510.66|221.639111
15|13|2|2|01|ATIZAPAN DE ZARAGOZA|1|ATIZAPAN DE ZARAGOZA|13|ESTADO DE MEXICO|15|7|221.639111|343.84|221.639111
15|13|7|7|01|ATIZAPAN DE ZARAGOZA|1|ATIZAPAN DE ZARAGOZA|13|ESTADO DE MEXICO|15|21|443.278223|687.69|221.639111
15|13|16|8|01|ARBOLEDAS|1|ATIZAPAN|13|EDO DE MEXICO|15|15|160.162701|120.79|160.162701
15|13|32|8|01|OAXACA|1|OAXACA|67|OAXACA|20|7|116.68579|181.02|116.68579
15|13|32|8|02|ATIZAPAN DE ZARAGOZA|1|ATIZAPAN DE ZARAGOZA|13|ESTADO DE MEXICO|15|20|116.68579|181.02|116.68579
15|13|51|3|01|MISSOUN|5555|WARRNSBRUG|555|ESTADO DE MEXICO|15|20|129.684862|119.17|129.684862
15|13|51|3|02|ATIZAPAN|1|ATIZAPAN|13|MEXICO|15|20|129.684862|119.17|129.684862
15|13|52|4|01|ATIZAPAN|1|ATIZAPAN|13|MEXICO|15|10|129.684862|192.5|129.684862
15|13|52|4|02|PUERTO VALLARTA|1|PURETO VALLARTA|67|NAYARIT|14|22|129.684862|192.5|129.684862
15|13|52|4|03|ATIZAPAN|1|ATIZAPAN|13|MEXICO|15|23|129.684862|192.5|129.684862
15|13|61|5|01|ATIZAPAN|1|ATIZAPAN|13|ESTADO DE MEXICO|15|5|127.119155|123.15|127.119155
15|13|71|7|01|ATIZAPAN|1|ATIZAPAN|13|ESTADO DE MEXICO|15|6|381.357464|591.63|127.119155
15|13|73|1|01|ATIZAPAN|1|ATIZAPAN|13|ESTADO DE MEXICO|15|25|127.119155|146.44|127.119155
15|13|82|2|01|ATIZAPAN DE ZARAGOZA|1|ATIZAPAN DE ZARAGOZA|13|ESTADO DE MEXICO|15|14|96.663737|149.96|96.663737
15|13|85|5|01|ATIZAPAN|1|ATIZAPAN|13|ESTADO DE MEXICO|15|6|96.663737|77.05|96.663737
15|13|106|2|01|SAN JOSE EL JARAL|1|ATIZAPAN|13|MEXICO|15|9|137.061894|135.76|137.061894
15|13|106|2|02|ATIZAPAN|1|ATIZAPAN|13|MEXICO|15|11|137.061894|135.76|137.061894
15|13|106|2|03|TEXCOCO|1|TEXCOCO|99|MEXICO|15|19|137.061894|135.76|137.061894
15|13|106|2|04|ATIZAPAN|1|ATIZAPAN|13|MEXICO|15|22|137.061894|135.76|137.061894
15|13|107|3|01|ATIZAPAN|1|ATIZAPAN|13|ESTADO DE MEXICO|15|6|274.123788|206.73|137.061894
15|13|112|8|01|ATIZAPAN|1|ATIZAPAN|13|MEXICO|15|17|137.061894|109.25|137.061894
15|13|116|4|01|ATIZAPAN|1|ATIZAPAN|13|MEXICO|15|28|137.061894|212.63|137.061894
15|13|118|6|01|ATIZAPAN|1|ATIZAPAN|13|MEXICO|15|18|137.061894|132.78|137.061894
15|13|123|3|01|CALOCUAYO|1|ATIZAPAN|13|EDO DE MEXICO|15|21|107.560636|106.54|35.853545
15|13|124|4|01|XOLANCINGO|7777|XALANCINGO|777|VEARCRUZ|30|14|107.560636|104.2|35.853545
15|13|124|4|02|CALACUAYO|1|ATIZAPAN|13|EDO DE MEXICO|15|21|107.560636|104.2|35.853545
15|13|125|5|01|COLACOAYO|1|ATIZAPAN|13|EDO DE MEXICO|15|10|71.707091|71.03|35.853545
15|13|126|6|01|TLAXALA|1|NICOLAS ROMERO|60| EDO DE MEXICO|15|8|71.707091|57.16|35.853545
15|13|130|2|01|CALACUAYO|1|ATIZAPAN|13|EDO DE MEXICO|15|19|35.853545|35.51|35.853545
15|13|142|6|01|ATIZAPAN DE ZARAGOZA|1|ATIZAPAN DE ZARAGOZA|13|ESTADO DE MEXICO|15|6|221.639111|219.53|221.639111
15|13|144|8|01|ATIZAPAN DE ZARAGOZA|1|ATIZAPAN DE ZARAGOZA|13|ESTADO DE MEXICO|15|7|221.639111|343.84|221.639111
15|13|146|2|01|ATIZAPAN DE ZARAGOZA|1|ATIZAPAN DE ZARAGOZA|13|ESTADO DE MEXICO|15|8|221.639111|328.99|221.639111
15|13|149|5|01|ATIZAPAN DE ZARAGOZA|1|ATIZAPAN DE ZARAGOZA|13|ESTADO DE MEXICO|15|18|221.639111|343.84|221.639111
15|13|150|6|01|ATIZAPAN DE ZARAGOZA|1|ATIZAPAN DE ZARAGOZAA|13|ESTADO DE MEXICO|15|6|221.639111|219.53|221.639111
15|13|151|7|01|ATIZAPAN DE ZARAGOZA|1|ATIZAPAN DE ZARAGOZA|13|ESTADO DE MEXICO|15|10|221.639111|176.66|221.639111
15|13|152|8|01|ATIZAPAN DE ZARAGOZA|1|ATIZAPAN DE ZARAGOZA|13|ESTADO DE MEXICO|15|8|221.639111|167.15|221.639111
15|13|153|1|01|ATIZAPAN DE ZARAGOZA|1|ATIZAPAN DE ZARAGOZA3|13|ESTADO DE MEXICO|15|22|221.639111|219.53|221.639111
15|13|154|2|01|CUAHUTEMOC|1|CUAHUTEMOC|15|DISTRITO FEDERAL|9|8|221.639111|214.71|221.639111
15|13|154|2|02|ATIZAPAN DE ZARAGOZA|1|ATIZAPAN DE ZARAGOZA|13|ESTADO DE MEXICO|15|16|221.639111|214.71|221.639111
15|20|1|8|01|NAUCALPAN|1|NAUCALPAN|57|ESATDO DE MEXICO|15|10|221.825676|255.54|221.825676
15|20|1|8|02|COACALCO|1|COACALCO|20|ESATDO DE MEXICO|15|19|221.825676|255.54|221.825676
15|20|2|1|01|NAUCALPAN|1|NAUCALPAN|57|EASTDO DE MEXICO|15|7|221.825676|219.72|221.825676
15|20|2|1|02|COACALCO|1|COACALCO|20|ESTADO DE MEXICO|15|14|221.825676|219.72|221.825676
15|20|3|2|01|COACALCO|1|COACALCO|20|ESATDO DE MEXICO|15|7|221.825676|219.72|221.825676
15|20|4|3|01|COACALCO|1|COACALCO|20|ESTADO DE MEXICO|15|22|665.477029|644.68|221.825676
15|20|8|7|01|COACALCO|1|COACALCO|20|MEXICO|15|20|221.825676|219.72|221.825676
15|20|17|2|01|ECATEPEC|1|ECATEPEC|33|DE MEXICO|15|20|87.023541|84.3|87.023541
15|20|17|2|02|CUACALCO|1|CUACALCO|20|DE MEXICO|15|21|87.023541|84.3|87.023541
15|20|18|1|01|HERUES ECATEPEC|1|ECATEPEC|33|DE MEXICO|15|10|174.047082|168.61|87.023541
15|20|18|1|02|COLMAN|1|COLMAN|2|DE MEXICO|15|12|174.047082|168.61|87.023541
15|20|18|1|03|STA MARIA LA RIVERA|1|CUAHUTEMOC|15|DITRITO FEDERAL|9|13|174.047082|168.61|87.023541
15|20|18|1|04|SAN PABLO TLALPAN|1|TLANEPANTLA|104|DE MEXICO|15|14|174.047082|168.61|87.023541
15|20|18|1|05|COACALCO|1|CUACALCO|20|DE MEXICO|15|14|174.047082|168.61|87.023541
15|20|22|5|01|CUSACALCO|1|CUACALCO|20|DE MEXICO|15|9|174.047082|172.39|87.023541
15|20|23|6|01|CUACALCO|1|CUACALCO|20|DE MEXICO|15|20|174.047082|172.39|87.023541
15|20|24|7|01|ACAYUCAN|1|VERACRUZ|3|VERACRUZ|30|12|87.023541|69.36|87.023541
15|20|24|7|02|CUACALCO|1|CUACALCO|20|DE MEXICO|15|15|87.023541|69.36|87.023541
15|20|26|1|01|SAN RAFAEL|1|CUACALCO|20|DE MEXICO|15|6|87.023541|135.01|87.023541
15|20|26|1|02|GRANJAS COR|1|CUACAQLCO|20|DE MEXICO|15|26|87.023541|135.01|87.023541
15|20|27|2|01|ECATEPEC|1|ECATEPEC|33|ESTADO DE MEXICO|15|20|87.023541|84.3|87.023541
15|20|27|2|02|COACALCO|1|COACALCO|20|ESTADO DE MEXICO|15|21|87.023541|84.3|87.023541
15|20|31|6|01|BOSQUES|38|COACALCO|20|ESTADO DE MEXICO|15|7|82.930573|80.34|82.930573
15|20|31|6|02|IN DATOS|1|BOCA DEL RIO|28|VERACRUZ|30|15|82.930573|80.34|82.930573
15|20|31|6|03|TACOTALPA|1|TACOTALPA|15|TABASCO|27|18|82.930573|80.34|82.930573
15|20|31|6|04|COACALCO|1|COACALCO|20|ESATDO DE MEXICO|15|20|82.930573|80.34|82.930573
15|20|38|5|01|TEPITO|1|CUAUHTEMOC|15|DISTRITO FEDERAL|9|9|82.930573|62.54|82.930573
15|20|38|5|02|VILLAS DE LAS FLORES|1|COACALCO|20|ESTADOP DE MEXICO|15|14|82.930573|62.54|82.930573
15|20|40|7|01|REAL DEL BOSQUE|1|TULTITLAN|109|ESATDO DE MEXICO|15|16|82.930573|76.2|82.930573
15|20|40|7|02|VILLA DE LAS FLORES|1|COACALCO|20|ESATDO DE MEXICO|15|21|82.930573|76.2|82.930573
15|20|47|6|01|COACALCO|1|COACALCO|20|EDO DE MEXIOCO|15|7|85.178384|67.89|85.178384
15|20|61|4|01|COACALCO|1|COACALCO|2|ESTADO DE MEXICO|15|20|16.173513|24.01|8.086756
15|20|63|6|01|COACALCO|1|COACALCO|2|ESTADO DE MEXICO|15|10|8.086756|7.43|8.086756
15|20|68|3|01|VILLA DE LAS FLORES|1|COACALCO|20|ESATDO E MEXICO|15|22|16.173513|18.63|8.086756
15|20|69|4|01|COACALCO|1|COACALCO|2|ESATADO DE MEXICO|15|5|32.347025|31.34|8.086756
15|20|72|7|01|COACALCO|1|COACALCO|20|ESTADO DE MEXICO|15|6|8.086756|7.83|8.086756
15|20|74|1|01|DISTRITO FEDERAL|1|CENTRO|15|MEXICO, D.F.|9|10|16.173513|18.63|8.086756
15|20|74|1|02|ZAPOPAN|1|JALISCO|120|JALISCO|14|11|16.173513|18.63|8.086756
15|20|74|1|03|ALAMOS|1|ALAMOS|3|SONORA|26|13|16.173513|18.63|8.086756
15|20|74|1|04|ESTADO DE MEXICO|1|COACALCO|20|MEXICO|15|18|16.173513|18.63|8.086756
15|20|76|3|01|CUACALCOS|1|CUACALCOS|20|ESTADO DE MEXICO|15|17|25.894738|25.09|12.947369
15|20|77|4|01|COACALCO|1|COACALCO|20|ESTADO DE MEXICO|15|22|12.947369|11.9|12.947369
15|20|78|5|01|COACALCO|1|COACALCO|20|ESTADO DE MEXICO|15|14|25.894738|19.53|12.947369
15|20|79|6|01|COACALCO|1|COACALCO|20|ESTADO DE MEXICO|15|13|25.894738|23.79|12.947369
15|20|81|8|01|COACALCO|1|COACALCO|20|ESTADO DE MEXICO|15|10|12.947369|10.32|12.947369
15|20|83|2|01|COACALCO|1|COACALCO|20|ESTADO DE MEXICO|15|22|12.947369|20.09|12.947369
15|20|84|3|01|COACALCO|1|COACALCO|20|ESTADO DE MEXICO|15|11|12.947369|10.32|12.947369
15|20|85|4|01|COACALCO|1|COACALCO|20|ESTADO DE MEXICO|15|13|12.947369|9.76|12.947369
15|20|86|5|01|COACALCO|1|COACALCO|20|ESTADO DE MEXICO|15|18|12.947369|12.82|12.947369
15|20|87|6|01|COACALCO|1|COACALCO|20|ESTADO DE MEXICO|15|15|12.947369|11.9|12.947369
15|20|88|7|01|COACALCO|1|COACALCO|20|ESTADO DE MEXICO|15|12|25.894738|20.64|12.947369
15|20|89|8|01|COACALCO|1|COACALCO|20|ESTADO DE MEXICO|15|17|12.947369|10.32|12.947369
15|20|91|2|01|COACALCO|1|COACALCO|20|ESTADO DE MEXICO|15|26|8.086756|12.55|8.086756
15|20|92|3|01|IXTAPALUCA|1|IXTAPALUCA|39|ESTADO DE MEXICO|15|10|8.086756|6.45|8.086756
15|20|92|3|02|COACALCO|1|COACALCO|20|ESTADO DE MEXICO|15|13|8.086756|6.45|8.086756
15|20|97|8|01|COACALCO|1|COACALCO|20|ESTADO DE MEXICO|15|14|8.086756|6.45|8.086756
15|20|98|1|01|C. VALLE|1|CIUDAD VALLES|13|SAN LUIS POTOSI|24|10|8.086756|6.45|8.086756
15|20|98|1|02|COACALCO|1|COACALCO|20|ESTADO DE MESICO|15|12|8.086756|6.45|8.086756
15|20|102|5|01|COACALCO|1|COACALCO|20|ESTADO DE MEXICO|15|13|25.894738|25.09|12.947369
15|20|103|6|01|COACALCO|1|COACALCO|20|ESTADO DE MEXICO|15|11|25.894738|20.64|12.947369
15|20|104|7|01|COACALCO|1|COACALCO|20|ESTADO DE MEXICO|15|24|12.947369|20.09|12.947369
15|20|105|8|01|TLANEPANTLA|1|TLANEPANTLA|104|ESTADO DE MEXICO|15|7|12.947369|10.32|12.947369
15|20|105|8|02|CUAHUTITLAN|1|CUAHUTITLAN|24|ESTADO DE MEXICO|15|9|12.947369|10.32|12.947369
15|20|105|8|03|COACALCO|1|COACALCO|20|ESTADO DE MEXICO|15|11|12.947369|10.32|12.947369
15|20|106|1|01|COACALCO|1|COACALCO|20|ESTADO DE MEXICO|15|17|12.947369|10.32|12.947369
15|20|108|3|01|COACALCO|1|COACALCO|20|ESTADO DE MEXICO|15|13|12.947369|9.76|12.947369
15|20|109|4|01|COACALCO|1|COACALCO|20|ESTADO DE MEXICO|15|28|25.894738|38.44|12.947369
15|20|110|5|01|COACALCO|1|COACALCO|20|ESTADO DE MEXICO|15|10|25.894738|20.64|12.947369
15|20|111|6|01|COACALCO0|1|COACALCO|20|ESTADO DE MEXICO|15|23|25.894738|25.65|12.947369
15|20|112|7|01|COACALCO|1|COACALCO|20|ESTADO DE MEXICO|15|11|25.894738|23.79|12.947369
15|20|112|7|02|TIZAYUCA|1|TIZAYUCA|100|ESTADO DE MEXICO|15|18|25.894738|23.79|12.947369
15|20|112|7|03|COACALCO|1|COACALCO|20|ESTADO DE MEXICO|15|21|25.894738|23.79|12.947369
15|20|114|1|01|COACALCO|1|COACALCO|20|ESTADO DE MEXICO|15|13|25.894738|23.79|12.947369
15|20|115|2|01|COACALCO|1|COACACLCO|20|ESTADO DE MEXICO|15|12|12.947369|12.54|12.947369
15|20|118|5|01|COACALCO|1|COACALCO|20|ESTADO DE MEXICO|15|10|25.894738|20.64|12.947369
15|24|2|3|01|SALT LEKE CITY|5555|SALT LAKE CITY|555|EUA|55|19|149.84788|222.43|149.84788
15|24|2|3|02|CUATITLAN|1|CUATITLAN|24|ESTADO DE MEXICO|15|21|149.84788|222.43|149.84788
15|24|4|5|01|COACALCO|1|COACALCO|20|ESTADO DE MEXICO|15|15|149.84788|232.47|149.84788
15|24|4|5|02|CUATITLAN|1|CUATITLAN|24|ESTADO DE MEXICO|15|19|149.84788|232.47|149.84788
15|24|5|6|01|CUATITLAN|1|CUATITLAN|24|ESTADO DE MEXICO|15|16|149.84788|145.17|149.84788
15|24|6|7|01|MELCHOR OCAMPO|1|MELCHOR OCAMPO|53|ESTADO DE MEXICO|15|16|149.84788|119.44|149.84788
15|24|6|7|02|HERMOSILLO|1|SONORA|30|HERMOSILLO|26|17|149.84788|119.44|149.84788
15|24|6|7|03|CUATITLAN|1|CUATITLAN|24|ESTADO DE MEXICO|15|18|149.84788|119.44|149.84788
15|24|16|1|01|TELOYUCAN|1|TELOYUCAN|91|MEXICO|15|9|18.814086|21.67|9.407043
15|24|16|1|02|CUAUTITLAN|1|CUAUTITLAN|24|MEXICO|15|12|18.814086|21.67|9.407043
15|24|17|2|01|CUAUTITLAN|1|CUAUTITLAN|24|MEXICO|15|8|37.628172|36.45|9.407043
15|24|18|3|01|CUAUTITLAN|1|CUAUTITLAN|24|MEXICO|15|12|18.814086|18.64|9.407043
15|24|19|4|01|CUAUTITLAN|1|CUAUTITLAN|24|MEXICO|15|20|9.407043|13.96|9.407043
15|24|19|4|02|CUAUTITLAN|1|CUAUTITLAN|24|MEXICO|15|27|9.407043|13.96|9.407043
15|24|21|6|01|ARCANZAS|5555|TEXSARCANA|555|ESTADOS UNIDOS|55|16|9.407043|7.09|9.407043
15|24|21|6|02|CUATITLAN|1|CUATITLAN|24|ESTADO DE MEXICO|15|18|9.407043|7.09|9.407043
15|24|22|7|01|CUAUTITLAN|1|CUAUTITLAN|24|MEXICO|15|16|9.407043|7.09|9.407043
15|24|25|2|01|CUAUTITLAN|1|CUAUTITLAN|24|MEXICO|15|13|9.407043|7.09|9.407043
15|24|26|3|01|CUAUTITLAN|1|CUAUTITLAN|24|ESTADO DE MEXICO|15|8|9.407043|7.09|9.407043
15|24|27|4|01|TLALNEPANTLA|1|TLALNEPANTLA|104|MEXICO|15|9|18.814086|15|9.407043
15|24|27|4|02|CUAUTITLAN|1|CUAUTITLAN|24|MEXICO|15|11|18.814086|15|9.407043
15|24|28|5|01|CUAUTITLAN|1|CUAUTITLAN|24|ESTADO DE MEXICO|15|12|18.814086|17.29|9.407043
15|24|29|6|01|CUAUTITLAN|1|CUAUTITLAN|24|ESTADO DE MEXICO|15|15|9.407043|14.59|9.407043
15|24|31|8|01|CUAUTITLAN|1|CUAUTITLAN|24|ESTADO DE MEXICO|15|13|9.407043|7.5|9.407043
15|24|33|2|01|CUAUTITLAN|1|CUAUTITLAN|24|ESTADO DE MEXICO|15|11|9.407043|9.32|9.407043
15|24|34|3|01|CUAUTITLAN|1|CUAUTITLAN|24|ESTADO DE MEXICO|15|24|9.407043|9.32|9.407043
15|24|35|4|01|PACHUCA|1|PACHUCA|48|PACHUCA|13|15|9.407043|7.5|9.407043
15|24|35|4|02|CUAUTITLAN|1|CUAUTITLAN|24|ESTADO DE MEXICO|15|18|9.407043|7.5|9.407043
15|24|36|5|01|CUAUTITLAN|1|CUAUTITLAN|24|ESTADO DE MEXICO|15|12|9.407043|14.59|9.407043
15|24|38|7|01|CUAUTITLAN|1|CUAUTITLAN|24|MEXICO|15|15|9.407043|13.96|9.407043
