CCT|N_CCT|TURNO|CVE_ENT|NIVEL|MODALIDAD|SOSTENIM|EML_INEGI|EMLA|P_TOTAL_ITER|POBT_IMU|IMU_05|GMU_05|IML_05|GML_05|UBIC_05|UR_C|MARG_UR_C
30ETH0062I|TELEBACHILLERATO CHICONQUIACO|1|30|EMSU|BACHGEN|         1|300570001|3005700010057|2925|147|1.2776659192565398|1|-0.534714372987645|2||1|1
30ETH0063H|TELEBACHILLERATO VARGAS|2|30|EMSU|BACHGEN|         1|301930088||2235||||-1.21165154358879|4|3|0|4
30ETH0064G|TELEBACHILLERATO MANLIO FABIO ALTAMIRANO|2|30|EMSU|BACHGEN|         1|301000001|3010000010134|4856|1399|0.7886845063325901|2|-1.2478926034616|4||1|2
30ETH0065F|TELEBACHILLERATO PIEDRAS NEGRAS|1|30|EMSU|BACHGEN|         1|301810071|3018100710217|8437|1808|-0.02905375957072034|3|-0.990373715686247|3||1|3
30ETH0066E|TELEBACHILLERATO TINAJITAS|2|30|EMSU|BACHGEN|         1|300040048||1746||||-1.07738828423835|4|3|0|4
30ETH0067D|TELEBACHILLERATO CAMARON DE TEJEDA|1|30|EMSU|BACHGEN|         1|300070001|3000700010093|1876||||-0.804046400485199|3|3|1|
30ETH0068C|TELEBACHILLERATO CHILTOYAC|1|30|EMSU|BACHGEN|         1|300870020||2230||||-0.483818646807034|2|1|0|2
30ETH0069B|TELEBACHILLERATO PASO DEL TORO|2|30|EMSU|BACHGEN|         1|301050051|3010500510126|4800|2330|0.304834148467632|2|-1.13940919361354|4||1|2
30ETH0070R|TELEBACHILLERATO JAMAPA|1|30|EMSU|BACHGEN|         1|300900001|3009000010047|3748|1856|0.06178142214247413|3|-1.1782831356464|4||1|3
30ETH0071Q|TELEBACHILLERATO ALTO LUCERO|2|30|EMSU|BACHGEN|         1|300090001|3000900010153|4578|1796|0.0583284163368039|3|-1.20939875390483|4||1|3
30ETH0072P|TELEBACHILLERATO SAN ISIDRO|1|30|EMSU|BACHGEN|         1|300040097||1414||||-1.38571890838827|5|3|0|5
30ETH0073O|TELEBACHILLERATO EL SALITRAL|2|30|EMSU|BACHGEN|         1|300750029||778||||-0.112604484785716|2|3|0|2
30ETH0074N|TELEBACHILLERATO SAN AGUSTIN DEL PALMAR|1|30|EMSU|BACHGEN|         1|301730036||1140||||-0.257623020254854|2|3|0|2
30ETH0075M|TELEBACHILLERATO TOTUTLA|1|30|EMSU|BACHGEN|         1|301880001|3018800010025|3491|3461|1.3718882315965635|1|-0.528990496935451|2||1|1
30ETH0076L|TELEBACHILLERATO RINCONADA|1|30|EMSU|BACHGEN|         1|300650046|3006500460256|7316|1321|0.438996798705162|2|-1.01857457539024|3||1|2
30ETH0077K|TELEBACHILLERATO JILOTEPEC|1|30|EMSU|BACHGEN|         1|300930001|3009300010034|3363|3363|0.17075504894462737|2|-1.21176575876867|4||1|2
30ETH0078J|TELEBACHILLERATO MOZOMBOA|2|30|EMSU|BACHGEN|         1|300040030|3000400300227|2857|1210|0.4865078273669281|2|-1.0963934871015|4||1|2
30ETH0079I|TELEBACHILLERATO EL ESPINAL|1|30|EMSU|BACHGEN|         1|300660001|3006600010075|2646|1185|1.8445567648615748|1|-0.669668118980869|2||1|1
30ETH0080Y|TELEBACHILLERATO CHAVARRILLO|1|30|EMSU|BACHGEN|         1|300650010||1275||||-1.43459157936724|5|3|0|5
30ETH0081X|TELEBACHILLERATO TLALIXCOYAN|1|30|EMSU|BACHGEN|         1|301810001|301810001033A|2970|776|-0.08325008372187682|3|-1.25023961948985|4||1|3
30ETH0082W|TELEBACHILLERATO TUZAMAPAN|1|30|EMSU|BACHGEN|         1|300380019|3003800190032|6824|5723|0.37915848389601914|2|-1.00408349981533|3||1|2
30ETH0083V|TELEBACHILLERATO ATZALAN|1|30|EMSU|BACHGEN|         1|300230001|3002300010114|1801|900|0.4111257212982635|2|-1.0031281228771|3|1|1|2
30ETH0084U|TELEBACHILLERATO COLONIA ADOLFO RUIZ CORTINES|1|30|EMSU|BACHGEN|         1|301930001|301930001067A|444438|3217|-0.5618505093265259|4|-1.57563393680854|5||1|4
30ETH0085T|TELEBACHILLERATO OTATES|1|30|EMSU|BACHGEN|         1|300040032||973||||-1.40355748839853|5|3|0|5
30ETH0086S|TELEBACHILLERATO HUAYACOCOTLA|2|30|EMSU|BACHGEN|         1|300720001|3007200010142|4622|1000|0.1850733679812831|2|-0.892164928988228|3||1|2
30ETH0087R|TELEBACHILLERATO PALMA SOLA|1|30|EMSU|BACHGEN|         1|300090046|3000900460100|2633|2633|0.5363132716624281|2|-1.06054245367548|4||1|2
30ETH0088Q|TELEBACHILLERATO PASO DE LA BOCA|1|30|EMSU|BACHGEN|         1|301810067||914||||-0.758922936552561|3|3|0|3
30ETH0089P|TELEBACHILLERATO BUENA VISTA|1|30|EMSU|BACHGEN|         1|300650006||841||||-1.30286316918734|4|3|0|4
30ETH0090E|TELEBACHILLERATO ZAPOTITLAN|1|30|EMSU|BACHGEN|         1|300230080||631||||-0.398971462173462|2|3|0|2
30ETH0091D|TELEBACHILLERATO COTAXTLA|2|30|EMSU|BACHGEN|         1|300490001|3004900010093|1163|1163|0.25767687613138696|2|-1.18497548818934|4|3|1|2
30ETH0092C|TELEBACHILLERATO LAS VIGAS DE RAMIREZ|1|30|EMSU|BACHGEN|         1|301320001|3013200010049|8360|2639|0.23501117815387682|2|-0.878166161522373|3||1|2
30ETH0093B|TELEBACHILLERATO APAZAPAN|2|30|EMSU|BACHGEN|         1|300170001|3001700010028|711|653|0.5834237858168937|2|-1.08715532316789|4|3|1|2
30ETH0094A|TELEBACHILLERATO TEPATLAXCO|1|30|EMSU|BACHGEN|         1|301650001|3016500010020|1206|1206|1.172427813591017|1|-0.394467889939423|2|3|1|1
30ETH0095Z|TELEBACHILLERATO ANTON LIZARDO|1|30|EMSU|BACHGEN|         1|300110003|3001100030170|6187|1532|0.33634529013892395|2|-1.25594489261173|4||1|2
30ETH0096Z|TELEBACHILLERATO MONTE BLANCO|2|30|EMSU|BACHGEN|         1|301640007||1720||||-0.848939662297205|3|3|0|3
30ETH0097Y|TELEBACHILLERATO ESTANZUELA|1|30|EMSU|BACHGEN|         1|300650015|3006500150025|4135|3049|0.7002525100054949|2|-1.17093474663458|4||1|2
30ETH0098X|TELEBACHILLERATO PACHO VIEJO|1|30|EMSU|BACHGEN|         1|300380015|3003800150136|4299|4299|0.4006694328751754|2|-1.09117560758332|4||1|2
30ETH0099W|TELEBACHILLERATO EL CASTILLO|2|30|EMSU|BACHGEN|         1|300870018|3008700011497|4546|2932|-0.14776968000673124|3|-0.876235649805452|3||1|3
30ETH0101U|TELEBACHILLERATO TENENEXPAN|2|30|EMSU|BACHGEN|         1|301000050||1861||||-1.03683136582381|4|3|0|4
30ETH0102T|TELEBACHILLERATO PACHO VIEJO (CERESO)|2|30|EMSU|BACHGEN|         1|300380015|3003800150136|4299|4299|0.4006694328751754|2|-1.09117560758332|4||1|2
30ETH0103S|TELEBACHILLERATO CORDOBA|2|30|EMSU|BACHGEN|         1|300440001|3004400010186|136237|1570|0.5350714614179123|2|-1.41760238764191|5||1|2
30ETH0104R|TELEBACHILLERATO VERACRUZ|2|30|EMSU|BACHGEN|         1|301930001|3019300010190|444438|2972|-0.862372019626181|4|-1.57563393680854|5||1|4
30ETH0105Q|TELEBACHILLERATO IXHUACAN DE LOS REYES|1|30|EMSU|BACHGEN|         1|300790001|3007900010073|2419|1398|0.7730864930775748|2|-0.512057847946203|2|2|1|2
30ETH0106P|TELEBACHILLERATO PINOLTEPEC|1|30|EMSU|BACHGEN|         1|300650039||649||||-1.29855712153582|4|3|0|4
30ETH0107O|TELEBACHILLERATO RINCON DE LA PALMA|1|30|EMSU|BACHGEN|         1|300110018||338||||-0.792291040764907|3|3|0|3
30ETH0108N|TELEBACHILLERATO LIMONES|1|30|EMSU|BACHGEN|         1|300460005||2072||||-0.44246465662516|2|3|0|2
30ETH0109M|TELEBACHILLERATO LAS BAJADAS|1|30|EMSU|BACHGEN|         1|301930061|3019300612657|4291|2536|0.06152964765638652|3|-1.32251105260844|4||1|3
30ETH0110B|TELEBACHILLERATO VILLA ALDAMA|1|30|EMSU|BACHGEN|         1|301940001|3019400010022|2972|2972|2.033040266640943|1|-0.364122335062857|2||1|1
30ETH0111A|TELEBACHILLERATO TULA|2|30|EMSU|BACHGEN|         1|300150024||1445||||-1.15539675859225|4|3|0|4
30ETH0112Z|TELEBACHILLERATO LERDO DE TEJADA|2|30|EMSU|BACHGEN|         1|300970001|3009700010137|17271|2694|-0.3994909713979898|3|-1.33971882064377|4||1|3
30ETH0113Z|TELEBACHILLERATO COMOAPAN|1|30|EMSU|BACHGEN|         1|301410026|3014100260495|4845|1224|0.9088209654477856|2|-0.470681921426646|2||1|2
30ETH0114Y|TELEBACHILLERATO EL PORVENIR|1|30|EMSU|BACHGEN|         1|300150019||816||||-1.09374209589189|4|3|0|4
30ETH0115X|TELEBACHILLERATO CARLOS A. CARRILLO|1|30|EMSU|BACHGEN|         1|302080001|3020800010015|17449|1456|-0.34758880753406185|3|-1.29592770804364|4||1|3
30ETH0116W|TELEBACHILLERATO ACHOTAL|2|30|EMSU|BACHGEN|         1|301420002||1538||||-0.686897575417555|2|3|0|2
30ETH0117V|TELEBACHILLERATO SAN JUAN EVANGELISTA|1|30|EMSU|BACHGEN|         1|301420001|3014200010312|3957|1162|0.21982911562821988|2|-0.981903609977056|3||1|2
30ETH0118U|TELEBACHILLERATO SONTECOMAPAN|1|30|EMSU|BACHGEN|         1|300320065||2374||||-0.529167531634744|2|3|0|2
30ETH0119T|TELEBACHILLERATO LA UNION|1|30|EMSU|BACHGEN|         1|300940047||827||||-0.742216757483449|3|3|0|3
30ETH0120I|TELEBACHILLERATO ABASOLO DEL VALLE|1|30|EMSU|BACHGEN|         1|301300002|301300002042A|3206|574|1.0698336800325292|1|-0.534140693127799|2||1|1
30ETH0121H|TELEBACHILLERATO LA VICTORIA|1|30|EMSU|BACHGEN|         1|300320069||1804||||-0.592781014130209|2|1|0|2
30ETH0122G|TELEBACHILLERATO CUATOTOLAPAN|1|30|EMSU|BACHGEN|         1|300730012||40||||-0.0048726722064982|2|3|0|2
30ETH0123F|TELEBACHILLERATO LA MAGDALENA|1|30|EMSU|BACHGEN|         1|301490015||617||||-0.56352494481008|2|3|0|2
30ETH0124E|TELEBACHILLERATO HIDALGOTITLAN|1|30|EMSU|BACHGEN|         1|300700001|3007000010294|3732|976|1.2255082058951805|1|-0.872348913296708|3||1|1
30ETH0125D|TELEBACHILLERATO MECAYAPAN|1|30|EMSU|BACHGEN|         1|301040001|3010400010114|4051|647|2.6942463951189355|1|0.466493008341286|2||1|1
30ETH0126C|TELEBACHILLERATO EL JICARO|1|30|EMSU|BACHGEN|         1|301740041||515||||-0.96924252848858|3|3|0|3
30ETH0127B|TELEBACHILLERATO ACULA|2|30|EMSU|BACHGEN|         1|300050001|3000500010050|2552|1364|0.6248784536049736|2|-0.745590298030253|3||1|2
30ETH0128A|TELEBACHILLERATO TILAPAN|1|30|EMSU|BACHGEN|         1|301410086||1764||||-0.658659730290723|2|3|0|2
30ETH0129Z|TELEBACHILLERATO TLACOJALPAN|1|30|EMSU|BACHGEN|         1|301760001|3017600010081|3836|728|0.9468696613855361|1|-0.819934467130634|3||1|1
30ETH0130P|TELEBACHILLERATO ANGEL R. CABADA|2|30|EMSU|BACHGEN|         1|300150001|3001500010150|11901|3202|0.182765189799058|2|-1.03140486298483|4||1|2
30ETH0131O|TELEBACHILLERATO MAZUMIAPAN|1|30|EMSU|BACHGEN|         1|301410049||2014||||0.141910585964082|2|3|0|2
30ETH0132N|TELEBACHILLERATO SAN FRANCISCO OYOZONTLE|2|30|EMSU|BACHGEN|         1|300450026||786||||-1.02975634183968|4|1|0|4
30ETH0133M|TELEBACHILLERATO TIBERNAL|1|30|EMSU|BACHGEN|         1|301430070||665||||-0.632447796023002|2|3|0|2
30ETH0134L|TELEBACHILLERATO ISLA|1|30|EMSU|BACHGEN|         1|300770001|3007700010204|24051|1724|0.37085364891120925|2|-1.00655412586457|3||1|2
30ETH0135K|TELEBACHILLERATO TRES ZAPOTES|1|30|EMSU|BACHGEN|         1|301430081|301430081024A|3190|1763|0.6753898133923742|2|-0.45948886956356|2||1|2
30ETH0136J|TELEBACHILLERATO NOPALTEPEC|2|30|EMSU|BACHGEN|         1|300450025|3004500250624|2875|804|0.44253360125169533|2|-0.915389882075435|3||1|2
30ETH0137I|TELEBACHILLERATO CHACALTIANGUIS|1|30|EMSU|BACHGEN|         1|300540001|3005400010055|3976|1326|-0.24130027275286792|3|-1.3085595870724|4||1|3
30ETH0138H|TELEBACHILLERATO RODRIGUEZ TEJEDA|2|30|EMSU|BACHGEN|         1|301740103||1380||||-1.01653491382712|3|3|0|3
30ETH0139G|TELEBACHILLERATO TUXTILLA|2|30|EMSU|BACHGEN|         1|301900001|3019000010038|2083|1042|0.2796363615958834|2|-0.80149989823978|3|3|1|2
30ETH0140W|TELEBACHILLERATO SALTABARRANCA|1|30|EMSU|BACHGEN|         1|301390001|3013900010054|2935|1601|-0.18855420852366175|3|-1.0438150231842|4||1|3
30ETH0141V|TELEBACHILLERATO JOSE AZUETA|2|30|EMSU|BACHGEN|         1|301690001|3016900010195|6237|891|0.5452740096823236|2|-1.07553021554014|4||1|2
30ETH0142U|TELEBACHILLERATO COATZACOALCOS|2|30|EMSU|BACHGEN|         1|300390001|3003900010398|234174|4525|-1.1917817819311742|5|-1.50101698948422|5||1|5
30ETH0143T|TELEBACHILLERATO VILLA ALTA|2|30|EMSU|BACHGEN|         1|301720022||855||||-0.15804284808048|2|3|0|2
30ETH0144S|TELEBACHILLERATO GUADALUPE VICTORIA|2|30|EMSU|BACHGEN|         1|302110053||2237||||-1.16960104672388|4|2|0|4
30ETH0145R|TELEBACHILLERATO LA PALMA|2|30|EMSU|BACHGEN|         1|301020043||1381||||-0.808592448761114|3|3|0|3
30ETH0146Q|TELEBACHILLERATO JICALTEPEC|1|30|EMSU|BACHGEN|         1|301140012||849||||-1.08038940883556|4|2|0|4
30ETH0147P|TELEBACHILLERATO JAVIER ROJO GOMEZ|2|30|EMSU|BACHGEN|         1|301830009||1690||||-0.939662000390354|3|1|0|3
30ETH0148O|TELEBACHILLERATO SANTA ANA|2|30|EMSU|BACHGEN|         1|300090067||846||||-1.12623380102914|4|3|0|4
30ETH0149N|TELEBACHILLERATO VEGA DE ALATORRE|2|30|EMSU|BACHGEN|         1|301920001|3019200010244|7097|869|-0.11456969349683517|3|-1.06709066793439|4||1|3
30ETH0150C|TELEBACHILLERATO SAN RAFAEL|2|30|EMSU|BACHGEN|         1|302110001|3021100010025|6465|1099|0.38671613062408333|2|-1.21291497511446|4||1|2
30ETH0151B|TELEBACHILLERATO PUNTILLA ALDAMA|1|30|EMSU|BACHGEN|         1|302110095|3021100950114|4745|867|0.7705000628851614|2|-0.94883736779822|3||1|2
30ETH0152A|TELEBACHILLERATO FRANCISCO SARABIA|2|30|EMSU|BACHGEN|         1|301090017||1039||||-1.13032833235089|4|3|0|4
30ETH0153Z|TELEBACHILLERATO COLIPA|1|30|EMSU|BACHGEN|         1|300420001|3004200010069|2537||||-1.01642840695263|3||1|
30ETH0154Z|TELEBACHILLERATO XIHUITLAN|1|30|EMSU|BACHGEN|         1|300950034||1085||||-0.414279910190278|2|3|0|2
30ETH0155Y|TELEBACHILLERATO ZANJAS DE ARENA|2|30|EMSU|BACHGEN|         1|302110118||577||||-0.843825834632518|3|3|0|3
30ETH0156X|TELEBACHILLERATO IGNACIO ZARAGOZA|2|30|EMSU|BACHGEN|         1|301090023||781||||-0.972800216881826|3|3|0|3
30ETH0157W|TELEBACHILLERATO EL PORVENIR NUM. 2|1|30|EMSU|BACHGEN|         1|301240083||528||||-0.526620378977316|2|3|0|2
30ETH0158V|TELEBACHILLERATO XOLOLOYAN|2|30|EMSU|BACHGEN|         1|300250008||1931||||0.744010372410049|1|3|0|1
30ETH0159U|TELEBACHILLERATO PLAN DE ARROYOS|2|30|EMSU|BACHGEN|         1|300230054|3002300540082|2716|463|2.1832990055768615|1|-0.532951039646278|2||1|1
30ETH0160J|TELEBACHILLERATO NAUTLA|1|30|EMSU|BACHGEN|         1|301140001|301140001013A|3118|1308|0.17807017382718682|2|-0.972825207152478|3||1|2
30ETH0161I|TELEBACHILLERATO JUCHIQUE DE FERRER|1|30|EMSU|BACHGEN|         1|300950001|3009500010081|2680|637|0.9494302464432485|1|-0.926344893370017|3||1|1
30ETH0162H|TELEBACHILLERATO ARROYO HONDO|2|30|EMSU|BACHGEN|         1|301090003||2006||||-1.19488931824131|4|3|0|4
30ETH0163G|TELEBACHILLERATO LA DEFENSA|2|30|EMSU|BACHGEN|         1|301090013||1507||||-0.904247794417564|3|3|0|3
30ETH0164F|TELEBACHILLERATO INDEPENDENCIA|2|30|EMSU|BACHGEN|         1|301020030|3010200300213|16332|2580|-0.4983977634959557|4|-1.2115643227283|4||1|4
30ETH0165E|TELEBACHILLERATO PLAN DE LAS HAYAS|2|30|EMSU|BACHGEN|         1|300950023||2092||||-0.488209737934206|2|3|0|2
30ETH0166D|TELEBACHILLERATO ALMANZA|2|30|EMSU|BACHGEN|         1|300230005||526||||-0.949807235428019|3|3|0|3
30ETH0167C|TELEBACHILLERATO YECUATLA|1|30|EMSU|BACHGEN|         1|301970001|3019700010058|3049|1633|0.26233040389545986|2|-0.948140679014977|3||1|2
30ETH0168B|TELEBACHILLERATO PALPOALA IXCAN|2|30|EMSU|BACHGEN|         1|301090043||639||||-0.96687792578223|3|3|0|3
30ETH0169A|TELEBACHILLERATO PASO DEL PROGRESO|1|30|EMSU|BACHGEN|         1|301580029||649||||-0.679980115648438|2|3|0|2
30ETH0170Q|TELEBACHILLERATO COSCOMATEPEC|2|30|EMSU|BACHGEN|         1|300470001|3004700010101|13796|2437|0.09361440220014994|3|-0.874820125448235|3||1|3
30ETH0171P|TELEBACHILLERATO TOMATLAN|1|30|EMSU|BACHGEN|         1|301860001|301860001004A|3959|1707|0.3992460708856871|2|-1.02838005678901|4||1|2
30ETH0172O|TELEBACHILLERATO IXHUATLAN DEL CAFE|2|30|EMSU|BACHGEN|         1|300800001|3008000010040|6128|2683|0.6084388193575716|2|-0.569484963607361|2||1|2
30ETH0173N|TELEBACHILLERATO HUATUSCO|1|30|EMSU|BACHGEN|         1|300710001|3007100010126|29097|3418|0.3361896997906897|2|-1.10364893106296|4||1|2
30ETH0174M|TELEBACHILLERATO ATZACAN|2|30|EMSU|BACHGEN|         1|300220001|3002200010174|8290|2397|0.8173518402330628|2|-0.618095883912883|2||1|2
30ETH0175L|TELEBACHILLERATO MONTE BLANCO|1|30|EMSU|BACHGEN|         1|300680011|3006800110277|7673|3136|0.7268964878084896|2|-0.679861644350335|2||1|2
30ETH0176K|TELEBACHILLERATO ALPATLAHUAC|2|30|EMSU|BACHGEN|         1|300080001|3000800010029|1167|1167|1.0287042079859152|1|-0.68069262430316|2|3|1|1
30ETH0177J|TELEBACHILLERATO SUMIDERO|2|30|EMSU|BACHGEN|         1|300850033|3008500330189|3368|152|2.198987985653925|1|-1.03235461468068|4||1|1
30ETH0178I|TELEBACHILLERATO ZONGOLICA|2|30|EMSU|BACHGEN|         1|302010001|3020100010090|5891|2265|0.20746528851098814|2|-0.942015720804418|3||1|2
30ETH0179H|TELEBACHILLERATO CHOCAMAN|1|30|EMSU|BACHGEN|         1|300620001|3006200010042|9738|5276|1.2011215649141076|1|-0.522628911808681|2||1|1
30ETH0180X|TELEBACHILLERATO TUXPANGUILLO|2|30|EMSU|BACHGEN|         1|300850035|3008500350047|3389|3389|1.445567762522764|1|-0.285560116825737|2||1|1
30ETH0181W|TELEBACHILLERATO TEXHUACAN|2|30|EMSU|BACHGEN|         1|301710001|3017100010028|1653|1653|2.5542392622241534|1|-0.0205263634922354|2|3|1|1
30ETH0182V|TELEBACHILLERATO CUAUTLAPAN|2|30|EMSU|BACHGEN|         1|300850010|3008500100367|6847|2395|0.30838885723091486|2|-1.06497473913381|4||1|2
30ETH0183U|TELEBACHILLERATO NARANJAL|1|30|EMSU|BACHGEN|         1|301130001|3011300010024|2133|2133|1.0733041700760302|1|-0.600563572940659|2|1|1|1
30ETH0184T|TELEBACHILLERATO COLONIA MANUEL GONZALEZ|1|30|EMSU|BACHGEN|         1|302000021||324||||-0.738253107578633|3|3|0|3
30ETH0185S|TELEBACHILLERATO PALENQUE PALOTAL|1|30|EMSU|BACHGEN|         1|300440078||574||||-0.683991773189469|2|3|0|2
30ETH0186R|TELEBACHILLERATO TEQUILA|1|30|EMSU|BACHGEN|         1|301680001|3016800010022|3283|635|0.7375388258997938|2|0.153492670225477|2||1|2
30ETH0187Q|TELEBACHILLERATO EL VOLADOR|1|30|EMSU|BACHGEN|         1|301240127|3012401270672|2442|1088|1.8212655252222647|1|-0.0094082943701703|2|3|0|2
30ETH0188P|TELEBACHILLERATO CASITAS|1|30|EMSU|BACHGEN|         1|301580005||2024||||-0.821245755824533|3|3|0|3
30ETH0189O|TELEBACHILLERATO SOTEAPAN|1|30|EMSU|BACHGEN|         1|301490001|3014900010258|4237|1308|1.763152593120829|1|0.152133699812604|2||1|1
30ETH0190D|TELEBACHILLERATO SANTIAGO TUXTLA|1|30|EMSU|BACHGEN|         1|301430001|3014300010216|15225|1806|0.004978067787766336|3|-0.978109331735666|3||1|3
30ETH0191C|TELEBACHILLERATO LUIS VALENZUELA|1|30|EMSU|BACHGEN|         1|300150042||1715||||-0.563111624693708|2|3|0|2
30ETH0192B|TELEBACHILLERATO LOS PESCADOS|1|30|EMSU|BACHGEN|         1|301280013||1471||||-0.543882910236135|2|3|0|2
30ETH0193A|TELEBACHILLERATO PASTORIAS|2|30|EMSU|BACHGEN|         1|300580079||663||||-0.841139805140376|3|3|0|3
30ETH0194Z|TELEBACHILLERATO CUATZAPOTITLA|1|30|EMSU|BACHGEN|         1|300580034||100||||-0.242268942736849|2|3|0|2
30ETH0195Z|TELEBACHILLERATO AHUATENO|1|30|EMSU|BACHGEN|         1|300580005||974||||-0.941606316982764|3|3|0|3
30ETH0196Y|TELEBACHILLERATO TLALTETELA|1|30|EMSU|BACHGEN|         1|300240001|3002400010056|4131|4131|1.6883300698609673|1|-0.566721258022838|2||1|1
30ETH0197X|TELEBACHILLERATO TEMOCTLA|1|30|EMSU|BACHGEN|         1|300580099||266||||-0.0994507847411019|2|3|0|2
30ETH0198W|TELEBACHILLERATO CHALMA|1|30|EMSU|BACHGEN|         1|300550001|3005500010103|2448|977|0.8334270128168817|2|-1.00069396050489|3|3|1|2
30ETH0199V|TELEBACHILLERATO OCOTITLAN|2|30|EMSU|BACHGEN|         1|300800009||2036||||0.195091964329328|2|3|0|2
30ETH0200U|TELEBACHILLERATO LOS TIGRES|2|30|EMSU|BACHGEN|         1|300940044|3009400440281|3052|1379|1.3255007771037828|1|-0.631506568078812|2||1|1
30ETH0201T|TELEBACHILLERATO MANZANILLO|2|30|EMSU|BACHGEN|         1|300210020||296||||0.159478025116967|2|3|0|2
30ETH0202S|TELEBACHILLERATO LA GUASIMA|2|30|EMSU|BACHGEN|         1|301240135||564||||-0.080551148971239|2|3|0|2
30ETH0203R|TELEBACHILLERATO SAN MIGUEL TLACOTIOPA|2|30|EMSU|BACHGEN|         1|300290014||399||||0.494598734429443|2|3|0|2
30ETH0204Q|TELEBACHILLERATO SOCONUSCO|2|30|EMSU|BACHGEN|         1|301450001|3014500010070|5468|301|0.6631419498581796|2|-0.889152973424969|3||1|2
30ETH0205P|TELEBACHILLERATO BARAHUNDA|2|30|EMSU|BACHGEN|         1|301740007||553||||-0.815077341532683|3|3|0|3
30ETH0206O|TELEBACHILLERATO NOPALAPAN|1|30|EMSU|BACHGEN|         1|300940030||1946||||-0.636930242468721|2|3|0|2
30ETH0207N|TELEBACHILLERATO LOMAS DE TECAMICHAPAN|1|30|EMSU|BACHGEN|         1|300890015||994||||-0.90223293495954|3|3|0|3
30ETH0208M|TELEBACHILLERATO PALO BLANCO|2|30|EMSU|BACHGEN|         1|301600094||895||||-0.475623822325341|2|3|0|2
30ETH0209L|TELEBACHILLERATO COLONIA BENITO JUAREZ GARCIA|1|30|EMSU|BACHGEN|         1|300610063||357||||-0.455967250661537|2|3|0|2
30ETH0210A|TELEBACHILLERATO CORRAL NUEVO|2|30|EMSU|BACHGEN|         1|300030010|300030010047A|3350|892|1.039660089380028|1|-0.639512905777819|2||1|1
30ETH0211Z|TELEBACHILLERATO CERRO DE NANCHITAL|1|30|EMSU|BACHGEN|         1|300610016||666||||-0.925257873929775|3|3|0|3
30ETH0212Z|TELEBACHILLERATO SERAFIN OLARTE|1|30|EMSU|BACHGEN|         1|301240103||918||||-0.536027451619977|2|2|0|2
30ETH0213Y|TELEBACHILLERATO TRAPICHE DEL ROSARIO|1|30|EMSU|BACHGEN|         1|300040050||1199||||-1.50039698963204|5|3|0|5
30ETH0214X|TELEBACHILLERATO TEPOXTECO|2|30|EMSU|BACHGEN|         1|300580106||566||||0.198169150518896|2|3|0|2
30ETH0215W|TELEBACHILLERATO MEDELLIN DE BRAVO|1|30|EMSU|BACHGEN|         1|301050001|3010500010060|2893|1287|0.1356261698059529|2|-1.51431622772292|5||1|2
30ETH0216V|TELEBACHILLERATO MEDIAS AGUAS|1|30|EMSU|BACHGEN|         1|301440026||1178||||-0.909211070680765|3|3|0|3
30ETH0217U|TELEBACHILLERATO POLUTLA|2|30|EMSU|BACHGEN|         1|301240081||1136||||0.0050101886330157|2|3|0|2
30ETH0218T|TELEBACHILLERATO FRANCISCO I. MADERO|1|30|EMSU|BACHGEN|         1|301240039||769||||-0.552336446107481|2|3|0|2
30ETH0219S|TELEBACHILLERATO TECOLUTLA|2|30|EMSU|BACHGEN|         1|301580001|3015800010115|4523|1294|0.44320158783611907|2|-0.952439983153599|3||1|2
30ETH0220H|TELEBACHILLERATO MESA DE GUADALUPE|1|30|EMSU|BACHGEN|         1|300090037|3000900370191|2657|2657|0.5266665159346029|2|-0.964000156587151|3||1|2
30ETH0221G|TELEBACHILLERATO MECATLAN|2|30|EMSU|BACHGEN|         1|301030001|3010300010047|4779|1500|2.7312421388060746|1|0.744191047674017|1||1|1
30ETH0222F|TELEBACHILLERATO COACOATZINTLA|1|30|EMSU|BACHGEN|         1|300360001|3003600010023|5866|4171|0.7877586431004034|2|-0.741098724390399|3||1|2
30ETH0223E|TELEBACHILLERATO COLONIA GUADALUPE VICTORIA|2|30|EMSU|BACHGEN|         1|301820015|3018200150040|5196|1472|0.5026693752567913|2|-1.06327784429498|4||1|2
30ETH0224D|TELEBACHILLERATO COACOTLA|1|30|EMSU|BACHGEN|         1|300480008|3004800080096|6657|5296|1.5128736311503792|1|-0.286950321707564|2||1|1
30ETH0225C|TELEBACHILLERATO OTEAPAN|2|30|EMSU|BACHGEN|         1|301200001|3012000010052|12744|1569|1.6320358135891737|1|-0.348894031203355|2||1|1
30ETH0226B|TELEBACHILLERATO PALO DE ROSA|1|30|EMSU|BACHGEN|         1|301750047||441||||-0.211701826843912|2|4|0|2
30ETH0227A|TELEBACHILLERATO CUICHAPA|2|30|EMSU|BACHGEN|         1|300520001|3005200010050|2881|1171|1.0772407894391025|1|-0.448345189732827|2||1|1
30ETH0228Z|TELEBACHILLERATO CATEMACO|2|30|EMSU|BACHGEN|         1|300320001|3003200010081|26141|2733|0.0006927686293421061|3|-0.912691410808264|3||1|3
30ETH0229Z|TELEBACHILLERATO PACHO NUEVO|1|30|EMSU|BACHGEN|         1|300650031||2244||||-0.922056515221387|3|1|0|3
