FOLIO1|FOLIOA|FOLIO|FOLIOK|FEDAD|H5_3V|H5_3C|H5_6V|H5_6C|PONDi|Fac_ajuste|PONDH
15|104|85|5|18|1|1|1|1|58.251305|43.93|58.251305
15|104|86|6|5|1|1|1||58.251305|90.37|58.251305
15|104|86|6|6|1|1|1||58.251305|90.37|58.251305
15|104|86|6|7|1|1|1||58.251305|90.37|58.251305
15|104|86|6|8|1|1|1||58.251305|90.37|58.251305
15|104|86|6|9|1|1|1||58.251305|90.37|58.251305
15|104|86|6|10|1|1|1||58.251305|90.37|58.251305
15|104|86|6|11|1|1|1||58.251305|90.37|58.251305
15|104|86|6|12|1|1|1||58.251305|90.37|58.251305
15|104|86|6|13|1|1|1||58.251305|90.37|58.251305
15|104|86|6|14|1|1|1||58.251305|90.37|58.251305
15|104|86|6|15|1|1|1||58.251305|90.37|58.251305
15|104|86|6|16|1|1|1||58.251305|90.37|58.251305
15|104|86|6|17|1|1|1||58.251305|90.37|58.251305
15|104|86|6|18|1|1|1||58.251305|90.37|58.251305
15|104|86|6|19|1|1|1||58.251305|90.37|58.251305
15|104|86|6|20|1|1|1||58.251305|90.37|58.251305
15|104|86|6|21|1|2|1||58.251305|90.37|58.251305
15|104|86|6|22|1|2|1||58.251305|90.37|58.251305
15|104|86|6|23|1|2|1||58.251305|90.37|58.251305
15|104|86|6|24|1|2|1||58.251305|90.37|58.251305
15|104|86|6|25|1|2|1||58.251305|90.37|58.251305
15|104|86|6|26|1|2|1||58.251305|90.37|58.251305
15|104|86|6|27|1|2|1||58.251305|90.37|58.251305
15|104|86|6|28|1|2|1||58.251305|90.37|58.251305
15|104|86|6|29|1|2|1||58.251305|90.37|58.251305
15|104|87|7|5|1|1|1||58.251305|43.93|58.251305
15|104|87|7|6|1|1|1||58.251305|43.93|58.251305
15|104|87|7|7|1|1|1||58.251305|43.93|58.251305
15|104|87|7|8|1|1|1||58.251305|43.93|58.251305
15|104|87|7|9|1|1|1||58.251305|43.93|58.251305
15|104|87|7|10|1|1|1||58.251305|43.93|58.251305
15|104|87|7|11|1|1|1||58.251305|43.93|58.251305
15|104|87|7|12|1|1|1||58.251305|43.93|58.251305
15|104|87|7|13|1|1|1||58.251305|43.93|58.251305
15|104|87|7|14|1|1|1||58.251305|43.93|58.251305
15|104|87|7|15|1|1|1||58.251305|43.93|58.251305
15|104|87|7|16|1|1|1||58.251305|43.93|58.251305
15|104|87|7|17|1|1|1||58.251305|43.93|58.251305
15|104|87|7|18|1|1|1||58.251305|43.93|58.251305
15|104|88|8|5|1|1|1|1|116.50261|107.05|58.251305
15|104|88|8|6|1|1|1|1|116.50261|107.05|58.251305
15|104|88|8|7|1|1|1|1|116.50261|107.05|58.251305
15|104|88|8|8|1|1|1|1|116.50261|107.05|58.251305
15|104|88|8|9|1|1|1|1|116.50261|107.05|58.251305
15|104|88|8|10|1|1|1|1|116.50261|107.05|58.251305
15|104|88|8|11|1|1|1|1|116.50261|107.05|58.251305
15|104|88|8|12|1|1|1|1|116.50261|107.05|58.251305
15|104|88|8|13|1|1|1|1|116.50261|107.05|58.251305
15|104|88|8|14|1|1|1|1|116.50261|107.05|58.251305
15|104|88|8|15|1|1|1|1|116.50261|107.05|58.251305
15|104|88|8|16|1|1|1|1|116.50261|107.05|58.251305
15|104|88|8|17|1|1|1|1|116.50261|107.05|58.251305
15|104|88|8|18|1|1|1|1|116.50261|107.05|58.251305
15|104|88|8|19|1|2|1|2|116.50261|107.05|58.251305
15|104|88|8|20|1|2|1|2|116.50261|107.05|58.251305
15|104|88|8|21|1|2|1|2|116.50261|107.05|58.251305
15|104|88|8|22|1|2|1|2|116.50261|107.05|58.251305
15|104|89|1|5|1|1|1|1|233.00522|268.42|58.251305
15|104|89|1|6|1|1|1|1|233.00522|268.42|58.251305
15|104|89|1|7|1|1|1|1|233.00522|268.42|58.251305
15|104|89|1|8|1|1|1|1|233.00522|268.42|58.251305
15|104|89|1|9|1|1|1|1|233.00522|268.42|58.251305
15|104|89|1|10|1|1|1|1|233.00522|268.42|58.251305
15|104|89|1|11|1|1|1|1|233.00522|268.42|58.251305
15|104|89|1|12|1|1|1|1|233.00522|268.42|58.251305
15|104|89|1|13|1|1|1|1|233.00522|268.42|58.251305
15|104|89|1|14|1|1|1|1|233.00522|268.42|58.251305
15|104|89|1|15|1|1|1|1|233.00522|268.42|58.251305
15|104|89|1|16|1|1|1|1|233.00522|268.42|58.251305
15|104|89|1|17|1|1|1|1|233.00522|268.42|58.251305
15|104|89|1|18|1|1|1|1|233.00522|268.42|58.251305
15|104|89|1|19|1|1|1|1|233.00522|268.42|58.251305
15|104|89|1|20|1|1|1|1|233.00522|268.42|58.251305
15|104|89|1|21|1|1|1|1|233.00522|268.42|58.251305
15|104|89|1|22|1|1|1|1|233.00522|268.42|58.251305
15|104|89|1|23|1|1|1|1|233.00522|268.42|58.251305
15|104|89|1|24|1|2|1|2|233.00522|268.42|58.251305
15|104|89|1|25|1|1|1|1|233.00522|268.42|58.251305
15|104|89|1|26|1|1|1|1|233.00522|268.42|58.251305
15|104|90|2|5|1|1|1|2|174.753915|259.4|58.251305
15|104|90|2|6|1|1|1|2|174.753915|259.4|58.251305
15|104|90|2|7|1|1|1|2|174.753915|259.4|58.251305
15|104|90|2|8|1|1|1|2|174.753915|259.4|58.251305
15|104|90|2|9|1|1|1|2|174.753915|259.4|58.251305
15|104|90|2|10|1|1|1|2|174.753915|259.4|58.251305
15|104|90|2|11|1|1|1|2|174.753915|259.4|58.251305
15|104|90|2|12|1|1|1|2|174.753915|259.4|58.251305
15|104|90|2|13|1|1|1|2|174.753915|259.4|58.251305
15|104|90|2|14|1|1|1|2|174.753915|259.4|58.251305
15|104|90|2|15|1|1|1|2|174.753915|259.4|58.251305
15|104|90|2|16|1|1|1|2|174.753915|259.4|58.251305
15|104|90|2|17|1|1|1|2|174.753915|259.4|58.251305
15|104|90|2|18|1|1|1|2|174.753915|259.4|58.251305
15|104|90|2|19|1|1|1|2|174.753915|259.4|58.251305
15|104|90|2|20|1|1|1|2|174.753915|259.4|58.251305
15|104|90|2|21|1|1|1|2|174.753915|259.4|58.251305
15|104|90|2|22|1|1|1|2|174.753915|259.4|58.251305
15|104|90|2|23|1|1|1|2|174.753915|259.4|58.251305
15|104|90|2|24|1|1|1|2|174.753915|259.4|58.251305
15|104|90|2|25|1|1|1|2|174.753915|259.4|58.251305
15|104|90|2|26|1|1|1|2|174.753915|259.4|58.251305
15|104|90|2|27|1|1|1|2|174.753915|259.4|58.251305
15|104|91|3|5|1|1|1|1|183.213809|211.06|91.606904
15|104|91|3|6|1|1|1|1|183.213809|211.06|91.606904
15|104|91|3|7|1|1|1|1|183.213809|211.06|91.606904
15|104|91|3|8|1|1|1|1|183.213809|211.06|91.606904
15|104|91|3|9|1|1|1|1|183.213809|211.06|91.606904
15|104|91|3|10|1|1|1|1|183.213809|211.06|91.606904
15|104|91|3|11|1|1|1|1|183.213809|211.06|91.606904
15|104|91|3|12|1|1|1|1|183.213809|211.06|91.606904
15|104|91|3|13|1|1|1|1|183.213809|211.06|91.606904
15|104|91|3|14|1|1|1|1|183.213809|211.06|91.606904
15|104|91|3|15|1|1|1|1|183.213809|211.06|91.606904
15|104|91|3|16|1|1|1|1|183.213809|211.06|91.606904
15|104|91|3|17|1|1|1|1|183.213809|211.06|91.606904
15|104|91|3|18|1|1|1|1|183.213809|211.06|91.606904
15|104|91|3|19|1|1|1|1|183.213809|211.06|91.606904
15|104|91|3|20|1|1|1|1|183.213809|211.06|91.606904
15|104|91|3|21|1|1|1|1|183.213809|211.06|91.606904
15|104|91|3|22|1|1|1|1|183.213809|211.06|91.606904
15|104|91|3|23|1|1|1|1|183.213809|211.06|91.606904
15|104|91|3|24|1|2|1|2|183.213809|211.06|91.606904
15|104|92|4|5|1|1|1|1|91.606904|90.74|91.606904
15|104|92|4|6|1|1|1|1|91.606904|90.74|91.606904
15|104|92|4|7|1|1|1|1|91.606904|90.74|91.606904
15|104|92|4|8|1|1|1|1|91.606904|90.74|91.606904
15|104|92|4|9|1|1|1|1|91.606904|90.74|91.606904
15|104|92|4|10|1|1|1|1|91.606904|90.74|91.606904
15|104|92|4|11|1|1|1|1|91.606904|90.74|91.606904
15|104|92|4|12|1|1|1|1|91.606904|90.74|91.606904
15|104|92|4|13|1|1|1|1|91.606904|90.74|91.606904
15|104|92|4|14|1|1|1|1|91.606904|90.74|91.606904
15|104|92|4|15|1|1|1|1|91.606904|90.74|91.606904
15|104|92|4|16|1|1|1|1|91.606904|90.74|91.606904
15|104|92|4|17|1|1|1|1|91.606904|90.74|91.606904
15|104|92|4|18|1|1|1|1|91.606904|90.74|91.606904
15|104|92|4|19|1|1|1|1|91.606904|90.74|91.606904
15|104|92|4|20|1|1|1|1|91.606904|90.74|91.606904
15|104|92|4|21|1|2|1|2|91.606904|90.74|91.606904
15|104|92|4|22|1|2|1|2|91.606904|90.74|91.606904
15|104|92|4|23|1|2|1|2|91.606904|90.74|91.606904
15|104|92|4|24|1|2|1|2|91.606904|90.74|91.606904
15|104|92|4|25|1|2|1|2|91.606904|90.74|91.606904
15|104|93|5|5|1|1|1|1|91.606904|69.08|91.606904
15|104|93|5|6|1|1|1|1|91.606904|69.08|91.606904
15|104|93|5|7|1|1|1|1|91.606904|69.08|91.606904
15|104|93|5|8|1|1|1|1|91.606904|69.08|91.606904
15|104|93|5|9|1|1|1|1|91.606904|69.08|91.606904
15|104|93|5|10|1|1|1|1|91.606904|69.08|91.606904
15|104|93|5|11|1|1|1|1|91.606904|69.08|91.606904
15|104|93|5|12|1|1|1|1|91.606904|69.08|91.606904
15|104|93|5|13|1|1|1|1|91.606904|69.08|91.606904
15|104|93|5|14|1|1|1|1|91.606904|69.08|91.606904
15|104|93|5|15|1|1|1|1|91.606904|69.08|91.606904
15|104|93|5|16|1|1|1|1|91.606904|69.08|91.606904
15|104|93|5|17|1|1|1|1|91.606904|69.08|91.606904
15|104|93|5|18|1|1|1|1|91.606904|69.08|91.606904
15|104|93|5|19|1|1|1|1|91.606904|69.08|91.606904
15|104|94|6|5|1|2|1||91.606904|73.02|91.606904
15|104|94|6|6|1|2|1||91.606904|73.02|91.606904
15|104|94|6|7|1|2|1||91.606904|73.02|91.606904
15|104|94|6|8|1|2|1||91.606904|73.02|91.606904
15|104|94|6|9|1|2|1||91.606904|73.02|91.606904
15|104|94|6|10|1|2|1||91.606904|73.02|91.606904
15|104|94|6|11|1|2|1||91.606904|73.02|91.606904
15|104|94|6|12|1|2|1||91.606904|73.02|91.606904
15|104|94|6|13|1|2|1||91.606904|73.02|91.606904
15|104|94|6|14|1|2|1||91.606904|73.02|91.606904
15|104|94|6|15|1|2|1||91.606904|73.02|91.606904
15|104|94|6|16|1|2|1||91.606904|73.02|91.606904
15|104|94|6|17|1|2|1||91.606904|73.02|91.606904
15|104|94|6|18|1|2|1||91.606904|73.02|91.606904
15|104|95|7|5|1|1|1||91.606904|105.53|91.606904
15|104|95|7|6|1|1|1||91.606904|105.53|91.606904
15|104|95|7|7|1|1|1||91.606904|105.53|91.606904
15|104|95|7|8|1|1|1||91.606904|105.53|91.606904
15|104|95|7|9|1|1|1||91.606904|105.53|91.606904
15|104|95|7|10|1|1|1||91.606904|105.53|91.606904
15|104|95|7|11|1|1|1||91.606904|105.53|91.606904
15|104|95|7|12|1|1|1||91.606904|105.53|91.606904
15|104|95|7|13|1|1|1||91.606904|105.53|91.606904
15|104|95|7|14|1|1|1||91.606904|105.53|91.606904
15|104|95|7|15|1|1|1||91.606904|105.53|91.606904
15|104|95|7|16|1|1|1||91.606904|105.53|91.606904
15|104|95|7|17|1|1|1||91.606904|105.53|91.606904
15|104|95|7|18|1|1|1||91.606904|105.53|91.606904
15|104|95|7|19|1|1|1||91.606904|105.53|91.606904
15|104|95|7|20|1|1|1||91.606904|105.53|91.606904
15|104|95|7|21|1|1|1||91.606904|105.53|91.606904
15|104|95|7|22|1|1|1||91.606904|105.53|91.606904
15|104|95|7|23|1|1|1||91.606904|105.53|91.606904
15|104|95|7|24|1|1|1||91.606904|105.53|91.606904
15|104|98|2|5|1|1|1||91.606904|73.02|91.606904
15|104|98|2|6|1|1|1||91.606904|73.02|91.606904
15|104|98|2|7|1|1|1||91.606904|73.02|91.606904
15|104|98|2|8|1|1|1||91.606904|73.02|91.606904
15|104|98|2|9|1|1|1||91.606904|73.02|91.606904
15|104|98|2|10|1|1|1||91.606904|73.02|91.606904
15|104|98|2|11|1|1|1||91.606904|73.02|91.606904
15|104|98|2|12|1|1|1||91.606904|73.02|91.606904
15|104|98|2|13|1|1|1||91.606904|73.02|91.606904
15|104|98|2|14|1|1|1||91.606904|73.02|91.606904
15|104|98|2|15|1|1|1||91.606904|73.02|91.606904
15|104|98|2|16|1|1|1||91.606904|73.02|91.606904
15|104|98|2|17|1|1|1||91.606904|73.02|91.606904
15|104|98|2|18|1|1|1||91.606904|73.02|91.606904
15|104|101|5|5|1|1|1|1|183.213809|284.23|91.606904
15|104|101|5|6|1|1|1|1|183.213809|284.23|91.606904
15|104|101|5|7|1|1|1|1|183.213809|284.23|91.606904
15|104|101|5|8|1|1|1|1|183.213809|284.23|91.606904
15|104|101|5|9|1|1|1|1|183.213809|284.23|91.606904
15|104|101|5|10|1|1|1|1|183.213809|284.23|91.606904
15|104|101|5|11|1|1|1|1|183.213809|284.23|91.606904
15|104|101|5|12|1|1|1|1|183.213809|284.23|91.606904
15|104|101|5|13|1|1|1|1|183.213809|284.23|91.606904
15|104|101|5|14|1|1|1|1|183.213809|284.23|91.606904
15|104|101|5|15|1|1|1|1|183.213809|284.23|91.606904
15|104|101|5|16|1|1|1|1|183.213809|284.23|91.606904
15|104|101|5|17|1|1|1|1|183.213809|284.23|91.606904
15|104|101|5|18|1|1|1|1|183.213809|284.23|91.606904
15|104|101|5|19|1|1|1|1|183.213809|284.23|91.606904
15|104|101|5|20|1|1|1|1|183.213809|284.23|91.606904
15|104|101|5|21|1|1|1|1|183.213809|284.23|91.606904
15|104|101|5|22|1|1|1|1|183.213809|284.23|91.606904
15|104|101|5|23|1|1|1|1|183.213809|284.23|91.606904
15|104|101|5|24|1|1|1|1|183.213809|284.23|91.606904
15|104|101|5|25|1|1|1|1|183.213809|284.23|91.606904
15|104|101|5|26|1|2|1|2|183.213809|284.23|91.606904
15|104|101|5|27|1|2|1|2|183.213809|284.23|91.606904
15|104|101|5|28|1|2|1|2|183.213809|284.23|91.606904
15|104|101|5|29|1|2|1|2|183.213809|284.23|91.606904
15|104|106|2|5|1|1|1|1|406.614815|630.81|135.538272
15|104|106|2|6|1|1|1|1|406.614815|630.81|135.538272
15|104|106|2|7|1|1|1|1|406.614815|630.81|135.538272
15|104|106|2|8|1|1|1|1|406.614815|630.81|135.538272
15|104|106|2|9|1|1|1|1|406.614815|630.81|135.538272
15|104|106|2|10|1|1|1|1|406.614815|630.81|135.538272
15|104|106|2|11|1|1|1|1|406.614815|630.81|135.538272
15|104|106|2|12|1|1|1|1|406.614815|630.81|135.538272
15|104|106|2|13|1|1|1|1|406.614815|630.81|135.538272
15|104|106|2|14|1|1|1|1|406.614815|630.81|135.538272
15|104|106|2|15|1|1|1|1|406.614815|630.81|135.538272
15|104|106|2|16|1|1|1|1|406.614815|630.81|135.538272
15|104|106|2|17|1|1|1|1|406.614815|630.81|135.538272
15|104|106|2|18|1|1|1|1|406.614815|630.81|135.538272
15|104|106|2|19|1|2|1|2|406.614815|630.81|135.538272
15|104|106|2|20|1|2|1|2|406.614815|630.81|135.538272
15|104|106|2|21|1|2|1|2|406.614815|630.81|135.538272
15|104|106|2|22|1|2|1|2|406.614815|630.81|135.538272
15|104|106|2|23|1|2|1|2|406.614815|630.81|135.538272
15|104|106|2|24|1|2|1|2|406.614815|630.81|135.538272
15|104|106|2|25|1|2|1|2|406.614815|630.81|135.538272
15|104|106|2|26|1|2|1|2|406.614815|630.81|135.538272
15|104|106|2|27|1|2|1|2|406.614815|630.81|135.538272
15|104|107|3|5|1|1|1|1|271.076543|249.09|135.538272
15|104|107|3|6|1|1|1|1|271.076543|249.09|135.538272
15|104|107|3|7|1|1|1|1|271.076543|249.09|135.538272
15|104|107|3|8|1|1|1|1|271.076543|249.09|135.538272
15|104|107|3|9|1|1|1|1|271.076543|249.09|135.538272
15|104|107|3|10|1|1|1|1|271.076543|249.09|135.538272
15|104|107|3|11|1|1|1|1|271.076543|249.09|135.538272
15|104|107|3|12|1|1|1|1|271.076543|249.09|135.538272
15|104|107|3|13|1|1|1|1|271.076543|249.09|135.538272
15|104|107|3|14|1|1|1|1|271.076543|249.09|135.538272
15|104|107|3|15|1|1|1|1|271.076543|249.09|135.538272
15|104|107|3|16|1|1|1|1|271.076543|249.09|135.538272
15|104|107|3|17|1|1|1|1|271.076543|249.09|135.538272
15|104|107|3|18|1|1|1|1|271.076543|249.09|135.538272
15|104|107|3|19|1|1|1|1|271.076543|249.09|135.538272
15|104|107|3|20|1|1|1|1|271.076543|249.09|135.538272
15|104|107|3|21|1|1|1|1|271.076543|249.09|135.538272
15|104|107|3|22|1|1|1|1|271.076543|249.09|135.538272
15|104|107|3|23|1|1|1|1|271.076543|249.09|135.538272
15|104|108|4|5|1|1|1|1|135.538272|124.54|135.538272
15|104|108|4|6|1|1|1|1|135.538272|124.54|135.538272
15|104|108|4|7|1|1|1|1|135.538272|124.54|135.538272
15|104|108|4|8|1|1|1|1|135.538272|124.54|135.538272
15|104|108|4|9|1|1|1|1|135.538272|124.54|135.538272
15|104|108|4|10|1|1|1|1|135.538272|124.54|135.538272
15|104|108|4|11|1|1|1|1|135.538272|124.54|135.538272
15|104|108|4|12|1|1|1|1|135.538272|124.54|135.538272
15|104|108|4|13|1|1|1|1|135.538272|124.54|135.538272
15|104|108|4|14|1|1|1|1|135.538272|124.54|135.538272
15|104|108|4|15|1|1|1|1|135.538272|124.54|135.538272
15|104|108|4|16|1|1|1|1|135.538272|124.54|135.538272
15|104|108|4|17|1|1|1|1|135.538272|124.54|135.538272
15|104|108|4|18|1|1|1|1|135.538272|124.54|135.538272
15|104|108|4|19|1|1|1|1|135.538272|124.54|135.538272
15|104|108|4|20|1|1|1|1|135.538272|124.54|135.538272
15|104|108|4|21|1|1|1|1|135.538272|124.54|135.538272
15|104|108|4|22|1|2|1|2|135.538272|124.54|135.538272
15|104|109|5|5|1|1|2||135.538272|134.25|135.538272
15|104|109|5|6|1|1|2||135.538272|134.25|135.538272
15|104|109|5|7|1|1|2||135.538272|134.25|135.538272
15|104|109|5|8|1|1|2||135.538272|134.25|135.538272
15|104|109|5|9|1|1|2||135.538272|134.25|135.538272
15|104|109|5|10|1|1|2||135.538272|134.25|135.538272
15|104|109|5|11|1|1|2||135.538272|134.25|135.538272
15|104|109|5|12|1|1|2||135.538272|134.25|135.538272
15|104|109|5|13|1|1|2||135.538272|134.25|135.538272
15|104|109|5|14|1|1|2||135.538272|134.25|135.538272
15|104|109|5|15|1|1|2||135.538272|134.25|135.538272
15|104|109|5|16|1|1|2||135.538272|134.25|135.538272
15|104|109|5|17|1|2|2||135.538272|134.25|135.538272
15|104|109|5|18|1|2|2||135.538272|134.25|135.538272
15|104|109|5|19|1|2|2||135.538272|134.25|135.538272
15|104|109|5|20|1|2|2||135.538272|134.25|135.538272
15|104|109|5|21|1|2|2||135.538272|134.25|135.538272
15|104|109|5|22|1|2|2||135.538272|134.25|135.538272
15|104|109|5|23|1|2|2||135.538272|134.25|135.538272
15|104|109|5|24|1|2|2||135.538272|134.25|135.538272
15|104|110|6|5|1|1|1|2|135.538272|134.25|135.538272
15|104|110|6|6|1|1|1|2|135.538272|134.25|135.538272
15|104|110|6|7|1|1|1|2|135.538272|134.25|135.538272
15|104|110|6|8|1|1|1|2|135.538272|134.25|135.538272
15|104|110|6|9|1|1|1|2|135.538272|134.25|135.538272
15|104|110|6|10|1|1|1|2|135.538272|134.25|135.538272
15|104|110|6|11|1|1|1|2|135.538272|134.25|135.538272
15|104|110|6|12|1|1|1|2|135.538272|134.25|135.538272
15|104|110|6|13|1|1|1|2|135.538272|134.25|135.538272
15|104|110|6|14|1|1|1|2|135.538272|134.25|135.538272
15|104|110|6|15|1|1|1|2|135.538272|134.25|135.538272
15|104|110|6|16|1|1|1|2|135.538272|134.25|135.538272
15|104|110|6|17|1|1|1|2|135.538272|134.25|135.538272
15|104|110|6|18|1|1|1|2|135.538272|134.25|135.538272
15|104|110|6|19|1|1|1|2|135.538272|134.25|135.538272
15|104|110|6|20|1|1|1|2|135.538272|134.25|135.538272
15|104|110|6|21|1|1|1|2|135.538272|134.25|135.538272
15|104|110|6|22|1|1|1|2|135.538272|134.25|135.538272
15|104|110|6|23|1|1|1|2|135.538272|134.25|135.538272
15|104|110|6|24|1|1|1|2|135.538272|134.25|135.538272
15|104|110|6|25|1|1|1|2|135.538272|134.25|135.538272
15|104|110|6|26|1|1|1|2|135.538272|134.25|135.538272
15|104|111|7|5|1|1|1|1|271.076543|216.07|135.538272
15|104|111|7|6|1|1|1|1|271.076543|216.07|135.538272
15|104|111|7|7|1|1|1|1|271.076543|216.07|135.538272
15|104|111|7|8|1|1|1|1|271.076543|216.07|135.538272
15|104|111|7|9|1|1|1|1|271.076543|216.07|135.538272
15|104|111|7|10|1|1|1|1|271.076543|216.07|135.538272
15|104|111|7|11|1|1|1|1|271.076543|216.07|135.538272
15|104|111|7|12|1|1|1|1|271.076543|216.07|135.538272
15|104|111|7|13|1|1|1|1|271.076543|216.07|135.538272
15|104|111|7|14|1|1|1|1|271.076543|216.07|135.538272
15|104|111|7|15|1|1|1|1|271.076543|216.07|135.538272
15|104|111|7|16|1|1|1|1|271.076543|216.07|135.538272
15|104|111|7|17|1|1|1|1|271.076543|216.07|135.538272
15|104|111|7|18|1|1|1|1|271.076543|216.07|135.538272
15|104|112|8|5|1|1|1|1|406.614815|373.63|135.538272
15|104|112|8|6|1|1|1|1|406.614815|373.63|135.538272
15|104|112|8|7|1|1|1|1|406.614815|373.63|135.538272
15|104|112|8|8|1|1|1|1|406.614815|373.63|135.538272
15|104|112|8|9|1|1|1|1|406.614815|373.63|135.538272
15|104|112|8|10|1|1|1|1|406.614815|373.63|135.538272
15|104|112|8|11|1|1|1|1|406.614815|373.63|135.538272
15|104|112|8|12|1|1|1|1|406.614815|373.63|135.538272
15|104|112|8|13|1|1|1|1|406.614815|373.63|135.538272
15|104|112|8|14|1|1|1|1|406.614815|373.63|135.538272
15|104|112|8|15|1|1|1|1|406.614815|373.63|135.538272
15|104|112|8|16|1|1|1|1|406.614815|373.63|135.538272
15|104|112|8|17|1|1|1|1|406.614815|373.63|135.538272
15|104|112|8|18|1|1|2||406.614815|373.63|135.538272
15|104|112|8|19|1|1|2||406.614815|373.63|135.538272
15|104|112|8|20|1|1|2||406.614815|373.63|135.538272
15|104|112|8|21|1|1|2||406.614815|373.63|135.538272
15|104|113|1|5|2||1|1|135.538272|201.19|135.538272
15|104|113|1|6|2||1|1|135.538272|201.19|135.538272
15|104|113|1|7|2||1|1|135.538272|201.19|135.538272
15|104|113|1|8|2||1|1|135.538272|201.19|135.538272
15|104|113|1|9|2||1|1|135.538272|201.19|135.538272
15|104|113|1|10|2||1|1|135.538272|201.19|135.538272
15|104|113|1|11|2||1|2|135.538272|201.19|135.538272
15|104|113|1|12|2||1|2|135.538272|201.19|135.538272
15|104|113|1|13|2||1|2|135.538272|201.19|135.538272
15|104|113|1|14|2||1|2|135.538272|201.19|135.538272
15|104|113|1|15|2||1|2|135.538272|201.19|135.538272
15|104|113|1|16|2||1|2|135.538272|201.19|135.538272
15|104|113|1|17|2||1|2|135.538272|201.19|135.538272
15|104|113|1|18|2||1|2|135.538272|201.19|135.538272
15|104|113|1|19|2||1|2|135.538272|201.19|135.538272
15|104|113|1|20|2||1|2|135.538272|201.19|135.538272
15|104|113|1|21|2||1|2|135.538272|201.19|135.538272
15|104|113|1|22|2||1|2|135.538272|201.19|135.538272
15|104|113|1|23|2||1|2|135.538272|201.19|135.538272
15|104|113|1|24|2||1|2|135.538272|201.19|135.538272
15|104|113|1|25|2||1|2|135.538272|201.19|135.538272
15|104|113|1|26|2||1|2|135.538272|201.19|135.538272
15|104|113|1|27|2||1|2|135.538272|201.19|135.538272
15|104|113|1|28|2||1|2|135.538272|201.19|135.538272
15|104|114|2|5|1|1|1|1|135.538272|108.04|135.538272
15|104|114|2|6|1|1|1|1|135.538272|108.04|135.538272
15|104|114|2|7|1|1|1|1|135.538272|108.04|135.538272
15|104|114|2|8|1|1|1|1|135.538272|108.04|135.538272
15|104|114|2|9|1|1|1|1|135.538272|108.04|135.538272
15|104|114|2|10|1|1|1|1|135.538272|108.04|135.538272
15|104|114|2|11|1|1|1|1|135.538272|108.04|135.538272
15|104|114|2|12|1|1|1|1|135.538272|108.04|135.538272
15|104|114|2|13|1|1|1|1|135.538272|108.04|135.538272
15|104|114|2|14|1|1|1|1|135.538272|108.04|135.538272
15|104|114|2|15|1|1|1|1|135.538272|108.04|135.538272
15|104|114|2|16|1|1|1|1|135.538272|108.04|135.538272
15|104|114|2|17|1|1|1|1|135.538272|108.04|135.538272
15|104|114|2|18|1|1|1|1|135.538272|108.04|135.538272
15|104|114|2|19|1|1|1|1|135.538272|108.04|135.538272
15|104|114|2|20|1|1|1|1|135.538272|108.04|135.538272
15|104|115|3|5|1|1|1|1|135.538272|102.21|135.538272
15|104|115|3|6|1|1|1|1|135.538272|102.21|135.538272
15|104|115|3|7|1|1|1|1|135.538272|102.21|135.538272
15|104|115|3|8|1|1|1|1|135.538272|102.21|135.538272
15|104|115|3|9|1|1|1|1|135.538272|102.21|135.538272
15|104|115|3|10|1|1|1|1|135.538272|102.21|135.538272
15|104|115|3|11|1|1|1|1|135.538272|102.21|135.538272
15|104|115|3|12|1|1|1|1|135.538272|102.21|135.538272
15|104|115|3|13|1|1|1|1|135.538272|102.21|135.538272
15|104|115|3|14|1|1|1|1|135.538272|102.21|135.538272
15|104|115|3|15|1|1|1|1|135.538272|102.21|135.538272
15|104|115|3|16|1|1|1|1|135.538272|102.21|135.538272
15|104|115|3|17|1|1|1|1|135.538272|102.21|135.538272
15|104|115|3|18|1|1|1|1|135.538272|102.21|135.538272
15|104|115|3|19|1|1|1|1|135.538272|102.21|135.538272
15|104|116|4|5|1|1|1|1|271.076543|312.28|135.538272
15|104|116|4|6|1|1|1|1|271.076543|312.28|135.538272
15|104|116|4|7|1|1|1|1|271.076543|312.28|135.538272
15|104|116|4|8|1|1|1|1|271.076543|312.28|135.538272
15|104|116|4|9|1|1|1|1|271.076543|312.28|135.538272
15|104|116|4|10|1|1|1|1|271.076543|312.28|135.538272
15|104|116|4|11|1|1|1|1|271.076543|312.28|135.538272
15|104|116|4|12|1|1|1|1|271.076543|312.28|135.538272
15|104|116|4|13|1|1|1|1|271.076543|312.28|135.538272
15|104|116|4|14|1|1|1|1|271.076543|312.28|135.538272
15|104|116|4|15|1|1|1|1|271.076543|312.28|135.538272
15|104|116|4|16|1|1|1|1|271.076543|312.28|135.538272
15|104|116|4|17|1|1|1|1|271.076543|312.28|135.538272
15|104|116|4|18|1|1|1|1|271.076543|312.28|135.538272
15|104|116|4|19|1|1|1|1|271.076543|312.28|135.538272
15|104|116|4|20|1|1|1|1|271.076543|312.28|135.538272
15|104|116|4|21|1|1|1|1|271.076543|312.28|135.538272
15|104|116|4|22|1|1|1|1|271.076543|312.28|135.538272
15|104|116|4|23|1|1|1|1|271.076543|312.28|135.538272
15|104|116|4|24|1|1|1|1|271.076543|312.28|135.538272
15|104|117|5|5|1|1|1|1|271.076543|268.5|135.538272
15|104|117|5|6|1|1|1|1|271.076543|268.5|135.538272
15|104|117|5|7|1|1|1|1|271.076543|268.5|135.538272
