FOLIO1|FOLIOA|FOLIO|FOLIOK|ENTIDAD|MUNICIPIO_DELEGACION|LOCALIDAD|AGEB|MANZANA|SEGMENTO|VIVIENDA_SELECCIONADA|SEXO|C1_1|C1_2|C1_3|C1_3_2|C1_4|C1_5|C1_6|C1_7|C1_8|C1_9|O2_1|O2_1_GRADO|OS2_2|O2_3|O2_3_GRADO|O2_4|O2_5|O2_5_2|O2_5_COD|O2_6_1|O2_7|O2_6_O2_7|O2_8|O2_9|O2_10|O2_11|O2_12|O2_13$1|O2_13$2|O2_13$3|O2_13$4|O2_13$5|O2_13$6|O2_14$1|O2_14$2|O2_14$3|O2_15|O_216$1|O_216$2|O_216$3|O_216$4|O_216$5|O_216$6|O_216$7|O2_17|O2_18|OBS1B|H3_1|H4_1|H4_2|H4_3|H5_1|H5_2|H5_4|H5_5|H5_7|H6_1|H6_1_COD|H6_2|H6_2_COD|H6_3|H6_3_COD|H6_4|C7_1_GRADO|C7_1_NIVEL|C7_2|C7_3|T8_1|T8_2|T8_3|T8_4$1|T8_4$2|T8_4$3|T8_5|T8_6$1|T8_6$2|T8_6$3|T8_6$4|T8_6_OTRO|T8_6_COD|T8_7|T8_8|T8_9|T8_10|T8_11|T8_12|T8_13|T8_14$1|T8_14$2|T8_14$3|T8_14$4|T8_14_OTRO|T8_14_COD|T8_15|T8_16|T8_17|T8_18|T8_19|T8_20|T8_21|T8_22|T8_23|T8_24|T8_25|T8_26|T8_27|T8_28|T8_29|T8_29_OTRO|T8_29_COD|T8_30$1|T8_30$2|T8_30$3|T8_30$4|T8_30_OTRO|T8_30_COD|T8_31|T8_32|T8_33|T8_34|T8_35|T8_36|T8_37|T8_38|T8_38_2|T8_38_COD|T8_39|T8_39_COD|T8_40|T8_41|T8_41_COD|T8_42|T8_43|T8_44|T8_44_2|T8_44_COD|T8_45|T8_45_2|T8_45_COD|T8_46$1|T8_46$2|T8_46$3|T8_46$4|T8_46_OTRO|T8_46_COD|T8_47|T8_48|T8_49|T8_49_2|T8_49_COD|T8_50|T8_51|T8_51_2|T8_51_COD|T8_52|T8_5A$1|T8_5A$2|T8_5A$3|T8_5A$4|T8_5A$5|T8_5A$6|T8_53_2|T8_53_COD|T9_1|T9_2|T9_3|T9_4|T9_5|T9_6|T9_6_1|T9_7|T9_8|T9_9$1|T9_9$2|T9_9$3|T9_9$4|T9_10|T9_10_OTRO|T9_10_COD|T9_10_UNIDADES|T9_11|T9_12|I10_1|I10_2|I10_3|I10_4|I10_5|I10_6|NIVEL|PONDi|Fac_ajuste|PONDH|fac_aju_NR
15|104|234|2|15|104|1|116-0|0008||32|2|2|27|5|1983|2|2|5||18|1|3|5|9|4|3||1|||CHOFER DE CAMION DE MUDANZAS PARTICULAR|CHOFER|5521|2|5|3|1|1|1|2|1|1|2|2|2|2|2|1|1|1|1|2|2|2|2|3|1|SD|6|1||2|1||1||3|DISTRITO FEDERAL|1|AZCAPOTZALCO|2|DISTRITO FEDERAL|9|1|1|5|1|2|1|1|1|1|1|2|1|2|2|2|2|||1|1|5|2|||2|2|2|2|2|||1|1|1|1|1|1|1|5|2|2||||1|1|||2|2|2|2|||2||||||||||||||||||||||||||||||2|3||||12|||2|||||||||1|1|1|1|4|3||2||1|2|2|2|3||||800||5|2|1|1|0|1|1|135.538272|210.27|135.538272|1.07974
15|104|235|3|15|104|1|116-0|0008||15|2|2|23|6|1987|2|2|6|2|||3|6||3|3||1|||ARMA Y COSE ZAPATOS|MAQUILADOR|5323|2|6|2|1|1|1|2|2|2|2|2|1|2|2|1|1|1|1|2|2|2|2|5|4|SD|5|1||2|1||1||0|TLALNEPANTLA|1|TLALNEPANTLA|104|ESTADO DE MEXICO|15|2|3|5|1|2|1|2|1|1|1|2|1|2|2|2|2|||1|1|5|2|||1|2|2|2|2|||1||1|1|2|1|1|5|2|2||||2||||2|2|2|2|||1|1|1|5|2|2|||||||||||||||||||||||||2|3||||12|||1|1||||||||1|1|2|||||1|2|1|1|2|2|2||||1100||4|3|2|1|0|1|1|271.076543|249.09|135.538272|1.07974
15|104|236|4|15|104|1|178-1|0010||59|2|2|26|6|1984|2|2|5||21|2|7|3|2|3|6||2|||VENDIA ARTICULOS DE PAPELERIA EN UN LOCAL|COMERCIANTE|7100|2|5|2|1|1|1|2|1|1|2|2|1|2|2|3|1|1|1|2|2|2|2|3|3|SOLO ESTUDIO DOS SEMESTRES DE LA PREPA ABIERTA Y DESPUES ESTUDIO 2 A!OS DE UNA CARRERA TECNICA EN CONTABILIDAD|6|1||1|1||1||1|TLALNEPANTLA|1|TLALNEPANTLA|104|ESTADO DE MEXICO|15|2|2|8|1|2|1|2|1|1|1|2|1|2|2|2|2|||1|1|5|2|||2|2|2|2|2|||1|1|1|1|2|1|2|5|1|2||||2||||2|2|2|2|||2||||||||||||||||||||||||||||||2|3||||4|||1|1||||||||1|1|2|||||2||1|1|1|1|2||||1250||11|2|1|1|0|1|1|58.251305|57.7|58.251305|1.07974
15|104|243|3|15|104|1|178-1|0006||74|1|1|18|8|1991|2|1|6|2|||1|||1|||1|||VENDIA CARNE EN UNA CARNICERIA|CERNICERO|7100|3|9|4|1|1|1|2|1|1|1|2|2|2|2|1|1|1|1|2|2|2|2|7|3|SD|7|1||2|1||1||0|TLALNEPANTLA|1|TLALNEPANTLA DE BAZ|104|ESTADO DE MEXICO|15|2|5|3||2|1|1|1|1|1|2|2|2|2|2|2|||2||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||2|3||||4|||1|1||||||||1|1|1|1|1|3||2||1|1|1|2|3||||700||1|6|2|2|0|1|2|174.753915|131.79|58.251305|1.007
15|104|245|5|15|104|1|150-8|026||17|1|1|20|5|1990|2|2|6|2|||6|3|9|6|3|9|2|||SERVIA Y HACIA COMIDA EN UN COMEDOR INDUSTRIAL|GALOPINA|5400|2|7|2|1|2|1|1|1|1|2|2|2|2|2|1|1|1|1|2|2|2|2|4|4|SD|6|1||1|1||2|2|0|REFORMA URBANA|1|TLANEPANTLA|104|ESTADO DE MEXICO|15|2|3|5|1|2|1|2|1|1|1|2|2|2|2|2|2|||1|1|6|2|||2|2|2|2|2|||1|1|1|1|1|1|1|2|2|2||||2||||2|2|2|2|||1|2|||||||||||||||||||||||||||||2|4|EL NO TENIA RECURSOS ECONOMICOS|3|2|12|||1|4|1|||||||1|2|2|||||1|2|1|1|1|1|3||||750||3|4|1|1|0|1|1|71.192417|53.69|71.192417|1.007
15|104|249|1|15|104|1|150-8|026||51|2|2|21|1|1989|2|2|1||18|1|3|6||3|6||1|||HACEN CASAS PEGABA TABIQUE HACIENDO MEZCLA ECT.|ALBA!IL|5260|2|8|4|1|1|1|2|1|2|2|2|1|2|2|2|1|1|1|2|1|2|2|4|2|SD|6|1||2|1||1||1|REFORMA URBANA|1|TLANEPANTLA|104|ESTADO DE MEIXCO|15|2|3|4||2|1|2|1|1|1|2|1|2|2|2|2|||1|1|6|2|||1|2|2|2|2|||1|1|1|1|2|2||||||||||||||||||||||||||||||||||||||||||||||||2|3||||12|||1|1||||||||1|2|2|||||1|2|1|1|1|1|3||||800||5|3|1|1|0|2|1|71.192417|65.42|71.192417|1.00283
15|104|250|2|15|104|1|150-8|026||56|1|1|18|5|1991|2|2|6|2|||4|3|9|5|3||1|||ACOMODABA MERCANCIAS EN LAS TIENDAS|PROMOTOR Y CONDUCTOR DE UNA CAMIONETA DE SABRITAS|7130|2|5|2|1|1|1|1|2|1|2|2|1|2|2|3|1|1|1|2|2|2|2|3|3|SD|7|1||2|1||1||0|POZA RICA VERACRUZ|1|PAPANTLA|131|VERACRUZ|30|1|3|4||2|1|1|1|1|1|2|1|1|2|2|2|||1|1|5|2|||2|2|2|2|2|||1|1|1|1|2|2||||||||||||||||||||||||||||||||||||||||||||||||2|3||||12|||1|1||||||||1|1|1|1|5|3||2||2|2|2|2|3||||1000||9|2|1|1|0|1|1|71.192417|53.69|71.192417|1.007
15|104|251|3|15|104|1|150-8|026||42|2|2|22|10|1987|2|2|6|2|||4|3|9|4|3||1|||ATIENDE UNA RECAUDERIA|COMERCIANTE|7100|2|6|3|1|2|1|2|2|1|1|2|1|2|2|1|1|1|1|1|1|2|2|4|1|SD|6|1||2|1||1||0|REFORMA URBANA|1|TLANEPANTLA|104|ESTADO DE MEXICO|15|2|4|3||2|1|2|1|1|1|2|1|2|2|2|2|||1|1|5|2|||1|2|2|2|2|||1|2||||||||||||||||||||||||||||||||||||||||||||||||||||2|3||||13|E. C. D BELLEZA|22|1|1|5|4||||||1|1|1|1|4|4||2||2|2|2|2|4||||300||4|4|2|1|0|1|1|142.384835|130.84|71.192417|1.00283
15|104|252|4|15|104|1|150-8|026||62|1|1|19|9|1991|2|2|6|2|||3|6|9|88|||2|||FABRICA PLASTICOS EN UNA FABRICA|OBRERA|5280|2|5|3|1|1|1|2|1|1|2|2|1|2|2|3|1|2|2|1|1|1|2|1|1|SD|6|1||1|1||3||0|REFORMA URBANA|1|TLANEPANTLA|104|ESTADO DE MEXICO|15|2|1|9|2|1|1|2|1|1|1|2|1|2|2|2|2|||1|1|5|2|||1|2|2|2|2|||1|1|1|1|1|1|1|4|2|2||||2||||2|1|2|2|||1|1|1|3|1|1|1|5|INSTITUTO POLITECNICO NACIONAL|1|INGENIERIA INDUSTRIAL|110|2|||2|||||102|||1|2|2|2|||2|1|||||||||||||||||1|2|2|||||2||2|2|2|2|3||||700||3|4|2|1|0|1|1|71.192417|53.69|71.192417|1.007
15|104|253|5|15|104|1|150-8|026||69|2|2|23|11|1987|1|1|1||15|1|3|6||3|6||5|||SEMBRABA MAIZ FRIJOL ECT.|AGRICULTOR|4100|1|6|2|1|2|2|2|2|2|2|2|2|2|2|1|1|1|1|1|1|2|2|7|1|SD|6|1||2|1||1||2|PURA YUTECOSO|8|SANTA LUCIA MONTE VERDE|392|OAXACA|20|1|6|3||2|1|2|1|1|1|1|1|2|2|2|2|||2||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||2|3||||5|||1|1||||||||1|2|1|5|4|3||2||2|2|2|2|3||||500||5|5|1|1|0|1|1|71.192417|65.42|71.192417|1.07974
15|104|444|4|15|104|1|210-1|19||5|2|2|25|10|1985|2|2|1||18|1|3|6|9|3|6||1|||HACIA CASAS Y OBRAS POR SU CUENTA|ALBA!IL|5260|2|8|2|2||2|2|2|2|2|2|1|2|2|1|1|1|1|2|2|2|2|8|7|SIN DATOS|6|1||2|1||1||0|TLANEPANTLA|1|TLANEPANTLA|104|ESTADO DE MEXICO|15|2|3|4||2|1|2|1|1|1|2|1|2|2|2|2|||1|1|6|2|||1|2|2|2|2|||1|1|1|1|1|1|2|5|2|2||||1|1|||2|2|2|2|||2||||||||||||||||||||||||||||||2|3||||2|||1|1||||||||1|2|2|||||2||2|2|2|2|3||||500||3|1|1|1|0|1|1|152.464638|151.01|152.464638|1.07974
15|108|2|5|15|108|1|020-8|023||2|2|2|25|7|1985|2|2|6|2|||5|3||3|3||1|||VENDIA FRUTA EN UN MERCADO DE PUETO|COMERCIANTE|7100|1|15|3|2||2|2|9|2|2|2|1|2|2|2|1|1|1|1|1|1|2|4|3|SD|6|1||2|1||1||1|TULTEPEC|1|TULTEPEC|108|ESTADO DE MEXICO|15|2|3|9|1|2|1|2|2||||1|2|2|2|2|||1|1|5|2|||2|2|2|2|2|||1||1|1|1|1|1|5|2|2||||2||||2|2|2|2|||1||1|2|2|1|2|4|||DERECHO|302|2|||2|||||300|UNIVERSIDAD MEXICANA|217|2|2|2|2|||1||||||||||||||||||1|2|1|2|8|3||2||2|2|2|2|3||||500||2|4|2|1|0|1|1|242.282164|239.98|121.141082|1.07974
15|108|3|6|15|108|1|020-8|023||4|2|2|21|8|1989|2|2|6|2|||3|3||3|3||5|||COORDINABA TRABAJOS DE CONTRUCCION DE CASAS PARTI.|ALBA!IL (MAESTRO DE OBRA)|5260|2|3|2|2||1|2|2|1|1|2|2|2|2|1|1|1|2|2|2|2|2|3|2|SD|8|1||2|1||1||1|TULTEPEC|1|TULTEPEC|108|MEXICO|15|2|2|3||2|1|2|1|1|2|2|1|2|2|2|2|||2||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||2|3||||13|MAMA ENFERMO|20|1|1||||||||1|1|1|1|3|1||2||2|2|2|2|7|||||1|2|1|1|1|0|1|1|121.141082|111.31|121.141082|1.00283
15|108|4|7|15|108|1|020-8|023||15|2|2|21|7|1989|2|2|6|2|||6|3|9|4|3||1|||MANTENIMIENTO DE CAJERAS EN UNA EMPRESA|OBRERO|5247|2|4|2|1|1|1|1|1|1|1|2|1|2|2|3|1|1|1|1|2|2|2|2|1|SD|6|1||1|1||1||0|TULTITLAN|1|TULTITLAN|109|ESTADO DE MEXICO|15|1|3|8|1|2|1|2|1|1|1|2|2|2|2|2|2|||1|1|6|2|||1|2|2|2|2|||1||1|1|1|1|1|4|2|2||||2||||2|2|2|2|||1|1|1|10|2|2|||||||||||||||||||||||||2|1|||1|99|||1|1||||||||1|2|1|1|4|1||2||1|1|1|1|2||||1800||5|6|4|1|0|1|1|242.282164|222.63|121.141082|1.00283
15|108|5|8|15|108|1|020-8|023||14|1|1|23|2|1987|2|2|6|2|||3|4||3|4||1|||CUSTODIO DE CASAS HABITACION Y PROTECCION CONTRA  LA DELINCUENCIA PARA UNA EMPRESA PRIVADA DE SEGU.|VIGILANTE|8303|2|4|3|1|1|1|2|1|1|2|2|2|2|2|2|1|1|1|2|2|2|2|2|1|SD|6|1||1|1||1||0|TULTEPEC|1|TULTEPEC|108|ESTADO DE MEXICO|15|2|3|5|1|1|1|2|1|1|1|2|2|2|2|2|2|||1|1|5|2|||2|2|2|2|2|||1||1|1|1|1|1|4|2|2||||2||||1|2|2|2|||1||1|1|1|1|1|4|||INGENIERA MECANICA ELETRICA|111|2|||2|||||101|||1|2|2|2|||2|1|||||||||||||||||1|2|1|1|5|2||2||2|2|2|2|2||||2100||9|4|3|1|0|1|1|121.141082|117.36|121.141082|1.33942
15|108|6|1|15|108|1|020-8|023||18|1|1|29|8|1981|1|1|5||21|1|1|||1|||1|||CULTIVO SIEMBRA COSECHA MAIZ TERRENO PROPIO EJIDAL|CAMPESINO|4100|1|6|4|2||2|2|2|2|2|2|2|2|2|1|1|1|1|2|2|2|2|9|8|LAPERSONA CON LA QUE SE CRIO Y/O VIVIO A LOS 15 A!OS FUE SU PADRASTO Y LO CONSIDERA COMO SU PAPA AUNQUE EL BIOLOCO MURIO CUANDO EL TENIA 13 A!OS.|5|1||2|1||2|13|2|CHACAS|5|COYUTLA|51|VERACRUZ|30|1|3|4||2|1|2|1|1|1|2|1|2|2|2|2|||1|1|5|2|||1|2|2|2|1|INEI UTILES Y DINERO|7|1|2||||||||||||||||||||||||||||||||||||||||||||||||||||2|3||||12|||2|||||||||1|1|1|1|4|2||1|2|1|1|2|1|3||||1300||5|1|1|1|0|1|1|121.141082|179.82|121.141082|1.33942
15|108|7|2|15|108|1|020-8|023||42|1|1|26|5|1984|2|2|5||20|1|5|3||5|3||1|||CHECABA QUE LA MERCANCIA FUERA COMPLETA Y EN B. C.|SUPERVISOR DE EMBARQUES|6121|2|5|3|1|1|1|2|1|1|1|1|1|1|1|4|1|1|1|1|2|2|2|3|1|SD|5|1||2|1||1||1|SAN PABLO DE LAS SALINAS|25|TULTITLAN|109|MEXICO|15|1|3|4||2|1|1|1|1|1|2|1|2|2|2|2|||1|1|6|1|1|4|2|2|2|2|2|||1||2|||1|1|3|2|2||||2||||2|2|2|2|||2||||||||||||||||||||||||||||||2|3||||12|||2|||||||||1|1|1|3|88|5||2||2|2|2|2|7|||||1|5|2|1|1|0|1|1|121.141082|139.56|121.141082|1.33942
15|108|8|3|15|108|1|020-8|055||1|2|2|20|12|1989|2|2|6|2|||3|5||4|3||1|||NO SABE|NO SABE|9999|2|5|2|1|1|1|1|1|2|2|2|1|2|2|2|1|1|1|2|2|2|2|3|6|SD|6|1||1|1||1||0|ESTADO DE MEXICO|1|TULTEPEC|108|ESTADODE MEXICO|15|2|1|7|1|2|1|2|1|1|1|2|1|2|2|2|2|||1|1|6|2|||1|2|2|2|2|||1||1|1|1|1|1|4|2|2||||2||||2|2|2|2|||1|2|||||||||||||||||||||||||||||2|3||||13|QUIZO DES. UN A|23|1|1||||||||1|1|1|1|4|3||2||2|2|2|2|3||||500||5|5|2|1|1|1|1|121.141082|96.56|121.141082|1.00283
15|108|9|4|15|108|1|020-8|055||11|2|2|18|9|1992|2|2|6|1|17|1|4|3||4|1||2|||HACIA JOYERIA|OBRERA EN UNA EMPRES|5243|2|3|3|1|1|1|1|1|2|2|1|1|2|2|1|1|2|1|2|2|2|2|2|1|SD|6|1||2|2|14|1||1|ESTADO DE MEXICO|1|CHIMAHUACAN|31|ESTADO DE MEXICO|15|1|2|4||2|1|2|1|1|1|2|1|2|2|2|2|||1|1|5|1|1|5|2|2|2|2|2|||2|||||||||||||||||||||||||||||||||||||||||||||||||||||2|3||||12|||1|1||||||||1|1|2|||||2||2|2|2|2|3||||600||4|4|2|2|0|1|2|121.141082|96.56|121.141082|1.00283
15|108|10|5|15|108|1|020-8|55||13|2|2|24|3|1986|2|2|1||16|1|4|3||5|1||2|||CHECAR TARJETAS|EMPLEADA DE AUTOBUSES|6211|2|3|2|1|2|1|2|2|1|1|2|2|2|2|3|1|2|1|2|2|2|2|2|1|SIN DATOS|6|1||1|1||1||2|ESTADO DE MEXICO|1|TULTEPEC|108|ESTADO DE MEXICO|15|1|3|4||2|1|1|1|1|1|2|2|2|2|2|2|||1|2|6|2|||1|2|2|2|2|||1||1|1|1|1|1|5|2|2||||1|1|||2|2|2|2|||2||||||||||||||||||||||||||||||2|3||||2|||1|1||||||||1|1|1|1|4|5||2||1|2|2|2|2||||400||5|4|2|1|0|2|1|121.141082|119.99|121.141082|1.07974
15|108|11|6|15|108|1|020-8|58||16|2|2|26|5|1984|2|2|1||23|1|3|3||3|3||3|||HACIA LIMPIEZA EN CASA|DOMESTICA|8200|2|6|2|1|1|2|2|2|2|2|2|2|2|2|1|2|1|1|2|2|2|2|6|3|SIN DATOS|6|1||2|1||1||2|ESTADO DE MEXICO|1|TULTEPEC LOMAS AMADO NERVO|108|ESTADO DE MEXICO|15|2|6|3||2|1|2|1|1|1|2|2|2|2|2|2|||2||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||2|1|||1|12|||2|||||||||1|2|2|||||2||2|2|2|2|3||||300||5|2|1|1|1|2|1|121.141082|119.99|121.141082|1.07974
15|108|14|1|15|108|1|020-8|033||1|1|1|25|4|1985|2|2|6|1|20|1|3|6||3|6||1|||CARGAR Y DESCARGAR TRAILER|T.OBRERO EN UNA FABRICA DE ALMACENISTA|8126|2|5|1|1|1|1|1|1|2|2|2|2|2|2|2|1|1|1|2|2|2|2|3|2|SD|6|1||1|1||1||0|ESTADO DE MEXICO|1|TULTEPEC|108|ESTADO DE MEXICO|15|1|3|4||2|1|2|1|1|1|2|1|2|2|2|2|||1|1|5|2|||2|2|2|2|2|||1|2||||||||||||||||||||||||||||||||||||||||||||||||||||2|3||||7|||1|1||||||||1|2|2|||||2||1|2|2|1|3||||980||3|6|3|2|1|1|3|363.423246|418.67|121.141082|1.33942
15|108|16|3|15|108|1|020-8|033||7|2|2|22|6|1988|2|2|1||22|1|3|6||5|2||2|||LIMPIABA CASAS|LIMPIEZA|8200|2|6|1|1|1|2|2|1|2|2|2|2|2|2|2|1|2|1|1|2|2|2|4|3|SD|6|1||2|1||1||0|GUSTAVO I MADERO|1|GUSTAVO I MADERO|5|D.F.|9|1|3|4||2|1|2|1|1|1|2|2|2|2|2|2|||1|1|1|2|||1|2|2|2|2|||1|9|9|99|9|2||||||||||||||||||||||||||||||||||||||||||||||||2|3||||7|||1|1|2|||||||1|2|2|||||2||2|2|2|2|3||||800||9|3|2|1|0|2|1|121.141082|111.31|121.141082|1.00283
15|108|19|6|15|108|1|020-8|033||25|2|2|24|8|1986|2|2|1||22|1|4|3||3|3||2|||HACIA PANTALONES|OBRERA DE FABRICA DE TEXTILES|5322|2|4|2|1|2|1|2|1|1|2|2|1|2|2|2|1|1|1|2|2|2|2|4|4|SD|6|1||2|1||2|15|1|ESTADO DE MEXICO|1|TULTEPEC|108|ESTADO DE MEXICO|15|2|3|8|1|2|1|2|1|1|1|2|1|2|2|2|2|||1|1|5|2|||2|2|2|2|2|||1||1|1|1|1|1|5|2|2||||2||||2|2|2|2|||1|1|1|3|2|2|||||||||||||||||||||||||2|3||||12|||2|||||||||1|1|1|6|4|5||2||2|2|2|2|4||||100||5|1|1|1|1|2|1|121.141082|119.99|121.141082|1.07974
15|108|20|7|15|108|1|020-8|033||27|1|1|24|8|1987|2|1|6|2|||4|3||4|3||2|||REVISAR LA PRODUCCION PLASTICOS FABRICA|OBRERA|5280|2|5|2|1|2|1|2|1|1|2|2|1|2|2|3|1|1|1|2|2|2|2|4|1|EL OTRO CHICO NO VIVE AHI BIENE DE VEZ EN CUANDO|6|1||1|1||1||0|TULTEPEC|1|TULTEPEC|108|MEXICO|15|2|3|4||2|1|2|1|1|1|2|1|2|2|2|2|||1|1|4|2|||2|2|2|2|2|||1||1|1|2|1|1|2|1|2||||2||||2|2|2|2|||2||||||||||||||||||||||||||||||2|3||||12|||1|1||||||||1|1|2|||||2||1|1|2|2|3||||1500||3|2|1|1|0|2|1|121.141082|139.56|121.141082|1.33942
15|108|21|8|15|108|1|020-8|023||62|2|2|24|4|1987|2|2|1||19|1|3|6||3|6||2|||LIMPIABA EN UNA AGENCIA DE AUTOS|OBRERA|8124|1|9|2|1|1|2|2|2|2|2|2|2|2|2|2|1|1|1|2|2|2|2|8|6|SD|6|1||1|1||2|8|3|TULTEPEC|1|TULTEPEC|108|ESTADO DE MEXICO|15|2|4|3||2|1|2|1|1|1|2|2|2|1|2|2|||2||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||2|3||||7|||1|1||||||||1|2|2|||||2||2|2|2|2|3||||800||5|1|1|1|0|1|1|242.282164|239.98|121.141082|1.07974
15|108|23|2|15|108|1|020-8|023||66|2|2|19|7|1991|2|1|6|2|||1|||1|||2|||MOLIA EN UN MOLINO MAIZ PARA MASA PARA UNA TORTI.|EMPLEADA|5202|1|8|1|1|2|2|2|2|2|2|2|2|2|2|2|1|1|1|2|2|2|2|8|8|A LOS 19 A!OS ESTUVO HACIENDO SU SERVICIO SOCIAL|6|1||1|1||1||0|ZUCUALPAN|1|ZUCUALPAN|198|VERACRUZ|30|1|3|8|1|2|1|1|1|1|1|2|2|2|2|2|2|||1|1|5|2|||2|2|2|2|2|||1|1|1|1|1|1|1|3|2|2||||2||||2|2|2|2|||2||||||||||||||||||||||||||||||2|3||||12|||1|1||||||||1|2|1|1|1|1||2||2|2|2|2|3||||700||1|2|1|0|0|2|1|121.141082|96.56|121.141082|1.00283
15|108|24|3|15|108|1|020-8|023||53|1|1|20|5|1990|2|2|6|2|||3|3||3|3||1|||SIEMBRA MAIZ CALABAZA Y VENDE ESTOS PRODUCTOS|AGRICULTOR|4100|2|4|3|1|1|1|1|1|1|1|2|2|2|2|3|1|1|1|9|2|2|2|2|1|SD|6|1||1|1||1||0|TULTEPEC|1|TULTEPEC|108|MEXICO|15|1|3|5|1|1|1|1|1|1|1|2|1|2|2|2|2|||1|1|6|2|||2|2|2|2|2|||1||1|2|2|1|2|5|2|1|1|5|2|2||||2|2|2|2|||1||1|1|2|1|2|4|||LICENCIATURA EN DERECHO|302|2|||2|||||300|UNIVERSIDAD MEXICANA|217|2|2|1|2|||2|1|||||||||||||||||1|2|1|1|3|1||2||2|2|2|2|3||||750||5|6|2|1|0|1|1|121.141082|91.36|121.141082|1.007
15|108|25|4|15|108|1|020-8|023||73|2|2|28|6|1982|2|2|6|1|16|1|3|2||1|||1|||MOLIA MAIZ PARA HACER MASA EN UNA TORTILLERIA|MOLINERO EN UNA TORTILLERIA|5202|1|4|1|1|1|2|2|2|2|2|2|2|2|2|1|1|1|1|2|2|2|2|3|2|SD|6|1||2|1||1||2|TULTEPEC|1|TULTEPEC|108|MEXICO|15|1|3|4||2|1|2|1|1|1|2|1|2|2|2|2|||1|1|6|2|||1|2|2|2|2|||1|2||||||||||||||||||||||||||||||||||||||||||||||||||||2|3||||12|||2|||||||||1|1|2|||||2||2|2|2|2|3||||500||5|2|2|1|0|2|1|121.141082|187.93|121.141082|1.07974
15|108|26|5|15|108|1|020-8|023||23|2|2|21|6|1988|2|1|1||19|1|3|6||3|6||1|||REVISABSA OBRAS EN CONSTRUCCION PARA UNA EMPRES|INGENIERO|1101|2|6|4|1|1|1|1|1|1|1|2|1|2|2|3|1|1|1|2|2|1|2|7|3|SD|6|1||2|1||1||1|ATIZAPAN DE ZARAGOZA|1|ATIZAPAN DE ZARAGOZA|13|ESTADO DE MEXICO|15|1|3|4||2|1|1|1|1|1|2|1|2|2|1|2|||1|1|1|2|||2|2|2|2|2|||1|1|1|2|1|2||||||||||||||||||||||||||||||||||||||||||||||||2|3||||4|||1|1||||||||1|2|2|||||2||1|2|2|1|3||||900||5|2|1|1|2|1|1|242.282164|222.63|121.141082|1.00283
15|108|27|6|15|108|1|020-8|023||40|2|2|21|1|1989|2|1|1||17|1|3|6||88|||2|||VENDE CORTINAS A CASAS|VENDEDORA|7201|2|6|1|1|2|2|2|2|2|2|2|2|2|2|3|1|2|1|2|2|2|2|5|4|SD|6|1||1|1||2|3|2|TULTEPEC|1|TULTEPEC|108|ESTADO DE MEXICO|15|2|1|5|2|2|1|2|1|1|1|2|2|2|2|2|2|||1|1|5|2|||2|2|2|2|2|||1||1|1|1|1|1|5|2|2||||2||||2|2|2|2|||2||||||||||||||||||||||||||||||2|3||||12|||1|2||||||||1|2|2|||||2||2|2|2|2|4||||50||1|1|1|0|0|2|1|242.282164|222.63|121.141082|1.00283
15|108|28|7|15|108|1|020-8|023||64|1|1|18|2|1992|2|2|6|2|||5|3||3|6||2|||LIMPIAR OFICINAS Y AREA DE DESPACHO DE GASOLINERIA|AFANADORA DE UNA GASOLINERA|8124|2|4|1|1|1|2|1|2|1|2|2|1|2|2|1|1|2|1|2|2|2|2|3|3|SD|6|1||1|1||1||0|TULTEPEC|1|TULTEPEC|108|MEXICO|15|2|3|4||1|1|2|1|1|1|2|2|2|2|2|2|||1|1|5|1|1|7|3|2|2|2|2|||1||1|1|1|1|1|3|2|2||||2||||2|2|2|2|||2||||||||||||||||||||||||||||||1|||||||||||||||||1|1|1|1|5|3||2||2|2|2|2|7|||||1|9|2|1|0|0|2|1|242.282164|182.71|121.141082|1.007
15|108|29|8|15|108|1|020-8|023||63|2|2|25|10|1985|2|2|1||19|1|4|3||4|3||1|||NO SABE|OBRERO DE FABRICA|5290|2|9|3|1|1|2|2|1|1|1|2|1|2|2|1|1|1|1|2|2|2|2|7|4|LA ENTREVISTADA COMENTA QUE NO SABE SOBRE EL TRABAJO DE SU PAPA QUE AHI QUEDA MAL.|6|1||2|1||1||2|TULTEPEC|1|TULTEPEC|108|MEXICO|15|2|3|4||2|1|2|1|1|1|2|1|2|2|2|2|||1|1|5|2|||2|2|2|2|2|||1|2||||||||||||||||||||||||||||||||||||||||||||||||||||2|3||||13|MAL DE SALUD|18|1|1||||||||1|2|2|||||2||2|2|2|2|7|||||1|3|1|1|1|0|1|1|242.282164|239.98|121.141082|1.07974
