FOLIO1|FOLIOA|FOLIO|FOLIOK|HNUM_TRAB|H4_4|H4_5|H4_6|H4_5_H_4_6|H4_7|H4_8|H4_9|H4_10|H4_11|PONDi|Fac_ajuste|PONDH|fac_aju_NR
15|60|26|5|4|25|ASEO EN CASAS SE ENCARGA DE LIMPIAR|EMPLEADA DOMESTICA|8200|1|4|||77|101.569338|157.57|101.569338|1.07974
15|60|27|6|1|20|VENDIA ROPA PARA TODA LA FAMILIA EN UNA BOUTIQUE|DEMOSTRADORA VENDIA ROPA|7111|1|1|1|2|20|203.138677|186.66|101.569338|1.00283
15|60|28|7|1|16|ATENDIA SOLO A LA GENTE MANEJAR DINERO|VENDEDORA DE ZAPATOS|7111|1|1|1|2|16|203.138677|315.14|101.569338|1.07974
15|60|28|7|2|17|EMBOLSADA Y COBRABA EL PAN|DEPENDIENTE EN UNA OPANADERIA|7111|2|1|1|2|17|203.138677|315.14|101.569338|1.07974
15|60|28|7|3|17|VENDIA FRUTSI EN EL MERCADO|VENDEDORA DE FRUTA|7111|1|1|1|2|18|203.138677|315.14|101.569338|1.07974
15|60|28|7|4|20|ENCARGADA DE COBRAR DINERO A LOS CLIENTES|CAJERA EN ELEKTRA|6210|3|1|1|2|22|203.138677|315.14|101.569338|1.07974
15|60|28|7|5|26|VENDER SURTE Y MANAJA EL NEGOCIO D FRUTA|DUE!A Y VENDEDORA EN NEGOCIO DE FRUTA|7100|1|4|||77|203.138677|315.14|101.569338|1.07974
15|60|29|8|1|13|HACIA ASEO DE CASAS Y LABAVE ROPA AJENA|EMPLEADA DOMESTICA|8200|1|4|||16|203.138677|161.92|101.569338|1.00283
15|60|31|2|1|19|REALIZAVA FACTURAS EN UN ALQUILER DE TRAJES|SECRETARIA|6200|1|1|2|2|19|130.576956|129.33|130.576956|1.07974
15|60|31|2|2|25|DESPACHA UNA PAPELERIA|DESPACHADORA|7111|1|5|||77|130.576956|129.33|130.576956|1.07974
15|60|33|4|1|17|LAVACOCHES EN UN AUTOLAVADO|AYUDANTE GENERAL|8124|2|1|1|2|18|261.153911|300.85|130.576956|1.33942
15|60|33|4|2|18|AYUDAVA ALOS ALVA!ILES A HACER MEZCLA O TRAER EL MATERIAL|CHALAN|5460|4|1|1|2|18|261.153911|300.85|130.576956|1.33942
15|60|33|4|3|19|ACOMODABA PRODUCTO EN CAJAS Y LUEGO EN TARIMAS|AYUDANTE GENERAL EN EMPRESA GAMESA|7111|4|1|1|1|19|261.153911|300.85|130.576956|1.33942
15|60|33|4|4|19|MANTENIA Y VIGILABA EL BUEN FUNCIONAMIENTO DE LA MAQUINA|OPERADOR DE MAQUINA|5349|4|1|1|2|21|261.153911|300.85|130.576956|1.33942
15|60|33|4|5|21|LE DABA MANTENIMIENTO A LOS AVIONES PINTARLOS.|TECNICO EN DECORADOR EN AVIAXA|5245|4|1|1|2|24|261.153911|300.85|130.576956|1.33942
15|60|33|4|6|24|DESCARGA ACOMODADOR DE MERCANCIA Y TRASLADO DE ALMACEN|AYUDANTE DE ALMACEN EN INGRAM|8126|4|1|1|2|77|261.153911|300.85|130.576956|1.33942
15|60|38|1|1|12|DOBLABA CAJAS DE CARTON LLENABA BOLSAS CON ESTAMPAS|AYUDANTE GENERAL EN MAQUILADORA|5430|1|1|2|2|13|130.576956|129.33|130.576956|1.07974
15|60|38|1|2|14|ATENDER A LOS PROVEDORES ATENDER UNA TIENDA DE ABARROTES|DESPACHADOR|7111|1|1|1|2|15|130.576956|129.33|130.576956|1.07974
15|60|38|1|3|17|SUBIR Y BAJAR A LOS NI!OS EN UN PARQUE DE DIVERSIONES|DEMPLEADA DE CENTRO DE DIVERSIONES|8150|2|1|2|1|18|130.576956|129.33|130.576956|1.07974
15|60|38|1|4|18|SUPERVISABA EL HORARIO DE LOS EMPLEADOS Y HACI NOMINA|SUPERVISORA DEL PARQUE DE DIVERSIONES|6111|2|1|2|2|19|130.576956|129.33|130.576956|1.07974
15|60|38|1|5|20|ATENDIA A CLIENTES Y ERA RECEPCIONISTA|MESERA Y RECEPCIONISTA EN RESTAURANTE|8101|3|1|1|2|77|130.576956|129.33|130.576956|1.07974
15|60|40|3|1|12|LAVA PLATOS EN UN RESTAURANTE|AYUDANTE GENERAL|8124|2|1|1|2|13|130.576956|129.33|130.576956|1.07974
15|60|40|3|2|14|DESPACHABA UNA FARMACIA|DESPACHADOR|7111|1|1|1|2|14|130.576956|129.33|130.576956|1.07974
15|60|40|3|3|14|LAVA PLATOS EN UN RESTAURANTE|AYUDANTE GENERAL|8124|1|1|1|2|15|130.576956|129.33|130.576956|1.07974
15|60|40|3|4|23|ASEO DE ESCUELA EN GENERAL|INTENDENTE EN ESCUELA PARTICULAR|8124|1|1|1|2|24|130.576956|129.33|130.576956|1.07974
15|60|40|3|5|24|ASEO DE CASA LIMPIARPISOS VENTANAS Y MUEBLES|EMPLEADA DOMESTICA|8200|1|1|1|2|77|130.576956|129.33|130.576956|1.07974
15|60|48|3|1|15|DECORABA ENVASE DE PLASTICO|AYUDANTE GENERAL EN ENPRESA DIESA|5480|3|1|1|2|17|152.343713|236.34|152.343713|1.07974
15|60|48|3|2|18|LLENABA LAS BOTELLAS DE PLASTICO DEL PRODUCTO QUE ERA AGUA|AYUDANTE GENERAL EN EMPRESA MORGAN DRITE|5400|2|1|1|2|19|152.343713|236.34|152.343713|1.07974
15|60|48|3|3|21|LLENABA BOTELLAS DE PRODUCTO DE VINOS Y VI!AREAL.|AYUDANTE GENERAL EN VI!AREAL|5400|4|1|1|2|24|152.343713|236.34|152.343713|1.07974
15|60|48|3|4|24|REVISABA LAS PIEZAS DE ALUMINIO PARA AUTOS EN BUEN ESTADO|AYUDANTE GENERAL EN EMPRESA TAPSA|5440|4|1|1|2|26|152.343713|236.34|152.343713|1.07974
15|60|48|3|5|27|REVISABA QUE EL ENVASE NO ESTUVIERA ROTO Y BIEN EMPACADO|AYUDANTE GENERAL EN EMPRESA CORONA|5440|2|1|1|2|28|152.343713|236.34|152.343713|1.07974
15|60|49|4|1|14|ACEO EN CASA, LIMPIA PISOS VIDRIOS MUEBLES BARRE.|EMPLEADA DOMESTICA|8200|1|4|||77|304.687427|301.79|152.343713|1.07974
15|60|50|5|1|16|REPARTIA EL MATERIAL DE LOS INTERRUPTORES|OBRERA EN EMPRESA DE INTERRUPTORES|5345|4|1|1|2|17|457.03114|452.68|152.343713|1.07974
15|60|50|5|2|18|ENCARGADA DE SERVIR GUARNICIONES Y POSTRES|PARRILLERA EN RESTAURANTE|8100|4|1|1|2|20|457.03114|452.68|152.343713|1.07974
15|60|51|6|1|18|HACIA TORTILLAS DESPACHABA ALA GENTE TAMBIEN COBRABA|DESPACHADORA EN UNA TORTILLERIA|5202|1|1|1|2|18|304.687427|242.86|152.343713|1.00283
15|60|51|6|2|18|ATENDER TIENDA DE ABARROTES|DESPACHADORA|7111|1|5|||77|304.687427|242.86|152.343713|1.00283
15|60|52|7|1|17|ATENDIA EN UNA TIENDA COMERCIAL EL AREA DE CREMERIA.|DESPACHADORA EN CREMERIA|7111|4|1|1|2|17|304.687427|279.97|152.343713|1.00283
15|60|53|8|1|17|HACIA ASEO DE CASAS LIMPIABA BARRIA|EMPLEADA DOMESTICA|8200|1|1|2|2|17|152.343713|139.99|152.343713|1.00283
15|60|53|8|2|17|CONTABA RECIVOS EMBOLSABA INVITACIONES EN UNA IMPRENTA|AYUDANTE GENERAL EN IMPRENTA|5430|4|1|1|2|18|152.343713|139.99|152.343713|1.00283
15|60|53|8|3|21|ATENDIA ALOS CLIENTES Y LIMPIABA MESAS EN RESTAURANTE|MESERA EN RETAURANTE|8101|4|1|1|2|21|152.343713|139.99|152.343713|1.00283
15|60|55|2|1|17|EMPAQUETABA PIEZAS DE TELEFONO.EN EMPRESA DE ART.TELEFONICOS|AYUDANTE GNRAL.|5470|4|1|1|2|19|152.343713|236.34|152.343713|1.07974
15|60|55|2|2|19|CORTABA PASTO Y DABA MANTENIMIENTO EN AREAS VERDES|AYUDANTE GENERAL EN EL AYUNTAMIENTO|8125|4|1|2|2|27|152.343713|236.34|152.343713|1.07974
15|60|55|2|3|27|LIJA LOS MUEBLES PINTA Y BARNIZA EN UNA EMPRESA DE MUEBLES|AYUDANTE GENERAL.|5430|4|1|1|2|77|152.343713|236.34|152.343713|1.07974
15|60|56|3|1|14|CARGA LOS TANQUES DE GAS Y LOS INSTALA EN LAS CASAS|AYUDANTE EN CAMION DE GAS|8126|1|1|1|2|77|152.343713|114.89|152.343713|1.007
15|60|59|6|1|16|HACIA LIMPIEZA DE CASA|EMPLEADA DOMESTICA|8200|1|4|||16|152.343713|236.34|152.343713|1.07974
15|60|59|6|2|18|HACIA LIMPIEZA EN CASA BARRIA ACOMODABA LA CASA|EMPLEADA DOMESTICA|8200|1|4|||19|152.343713|236.34|152.343713|1.07974
15|60|62|1|1|14|EMBOLSABA LOS PRODECTOS QUE COMPRAVA LA GENTE EN BODEGA A.|EMPACADOR|8122|4|1|2|2|16|152.343713|121.43|152.343713|1.00283
15|60|67|6|1|18|ATENDIA ALOS CLIENTES Y COBRABA DINERO|VENDEDORA DE TIENDA DE ROPA|7111|3|1|1|2|18|153.64837|122.47|153.64837|1.00283
15|60|67|6|2|19|ATENDIA ALOS CLIENTES Y COBRABA DINERO|VENDEDORA DE TIENDA DE ROPA|7111|2|1|2|2|19|153.64837|122.47|153.64837|1.00283
15|60|68|7|1|15|DESPACHABA A LA GENTE Y COBRABA EL DINERO|DEPENDIENTE DE UNA FARMACIA|7111|1|1|1|2|15|153.64837|238.37|153.64837|1.07974
15|70|3|2|1|17|CARGAR LOS BULTOS PREPARAR LA MEZCLA CON UN ALBA!IL|AYUDANTE DE ALBA!IL|5460|1|1|1|2|18|233.760749|346.99|233.760749|1.33942
15|70|3|2|2|18|PINTABA CASAS AYUDANTE A UN PINTOR|AYUDANTE A UN PINTOR|5460|3|1|1|1|21|233.760749|346.99|233.760749|1.33942
15|70|3|2|3|22|PINTA CASAS POR SU CUENTA|PINTOR|5261|3|1|1|2|27|233.760749|346.99|233.760749|1.33942
15|70|4|3|1|17|TOCAR TROMPETA MUSICO  EUN UN GRUPO DE MUSICA EN GARIBALDI|EL MARIACHI ES LIRICO MUSICO|1412|4|4|||77|467.521498|693.97|233.760749|1.33942
15|70|9|8|1|18| SUPERVISABA LA PRODUCCION EN UNA FABRICA DE ROPA INTERIOR|SUPERVISORA|5121|4|1|1|2|18|233.760749|231.54|233.760749|1.07974
15|70|9|8|2|18|FABRICABA VELADORAS EN UNA FABRICA|OBRERA|5380|4|1|1|2|25|233.760749|231.54|233.760749|1.07974
15|70|12|3|1|21|HACIA LIMPIEZA EN UNA FABRICA DE VELADORAS|INTENDENTE|8124|1|1|1|2|21|467.521498|725.3|233.760749|1.07974
15|70|12|3|2|23|DEMOSTRADORA EN UNA TIENDA DE AUTOSERVICIO PRODUCTOS LIMPIEZ|DEMOSTRADORA|7120|3|1|1|2|23|467.521498|725.3|233.760749|1.07974
15|70|16|7|1|15|APLICABA EXSAMES ALOS JOBENES SE!ORES QUE ES TUDIBAN|APLICADORA DE INEA|1390|1|1|2|2|20|179.624282|278.66|89.812141|1.07974
15|70|16|7|2|22|ETIQUETABA BOTELLAS EN ENDOMEX|ABRERO|5430|4|1|1|2|22|179.624282|278.66|89.812141|1.07974
15|70|16|7|3|28|DE TIENDAS AUTOSERVICIO|DEMOSTRADORA|7120|4|1|1|2|29|179.624282|278.66|89.812141|1.07974
15|70|17|8|1|16|AYUDABA EN LOCAL DE BARIOS PRODUTOS|AYUDANTE EN GENERAL|7111|4|1|2|1|16|179.624282|135.46|89.812141|1.007
15|70|17|8|2|18|ATENDIA A PERSONAS EN EBENTOS|MESERO|8101|2|1|2|2|19|179.624282|135.46|89.812141|1.007
15|70|17|8|3|19|VENDE ROPA EN TIANGIS|COMERCIO INFORMAL|7201|1|4|||77|179.624282|135.46|89.812141|1.007
15|70|18|1|1|17|VENDIA PILAS|PROMOTOR DE PILAS|7130|3|1|2|2|18|89.812141|82.53|89.812141|1.00283
15|70|18|1|2|20|REPARTIA COMIDA AYUDABA A GISAR|AYUDANTE DE COCINA|5400|1|1|1|2|21|89.812141|82.53|89.812141|1.00283
15|70|22|5|1|18|HACER OFICIOS TRAMITES|SECRETARIA|6200|4|1|1|2|22|179.624282|165.05|89.812141|1.00283
15|70|23|6|1|17|ARCVHIVAVA SOLICITUDES PARA TARGETAS SE GREDITO|ARCHIVISTA|6220|1|1|2|2|17|89.812141|82.53|89.812141|1.00283
15|70|24|7|1|15|HACIA TARGERTAS DE PBC TELCEL|EMPLEADA|5280|2|1|1|2|15|89.812141|67.73|89.812141|1.007
15|70|24|7|2|19|HACIA EXSAMEN DE LA VISTA EN UNA CLINICA DE VISTA|OPTOMETRISTA|1133|1|1|2|2|20|89.812141|67.73|89.812141|1.007
15|70|25|8|1|15|MOSTRABA ZAPATOS A LOS CLIENTES|VENDEDORA DE ZAPATOS|7111|1|1|1|2|17|179.624282|165.05|89.812141|1.00283
15|70|25|8|2|18|VENDIA ROPA DEPORTVA|BUTIQUE|7111|1|1|1|2|21|179.624282|165.05|89.812141|1.00283
15|70|25|8|3|22|RESEPCIONISTA|GYM|6230|1|1|2|2|77|179.624282|165.05|89.812141|1.00283
15|70|26|1|1|17|LOS ROMPECABESAS LOS ARMABA PARA BEMNDER|OBRERO|5431|4|1|1|2|17|179.624282|165.05|89.812141|1.00283
15|70|26|1|2|19|OFRESIA TARGETAS TELEFONICAS|TELEMARQUEKIBG|7111|4|1|2|2|20|179.624282|165.05|89.812141|1.00283
15|70|27|2|1|20|CONTESTABA TELEFONOS REDACTABA OFICIOS EN PRESA PARTICULAR|SECRETARIA|6200|1|1|1|1|21|89.812141|139.33|89.812141|1.07974
15|70|28|3|1|16|TASLLER DE SUALLES MOLDES DE MADERA|AYUDANTE EN GENERAL|5430|1|1|2|2|18|449.060704|435.03|89.812141|1.007
15|70|28|3|2|21|WEBMASTER SUPERVISOR DE PROGRAMACION|SISTEMA DE LA RASDIO Y TELEVICION|1206|4|1|2|2|77|449.060704|435.03|89.812141|1.007
15|70|29|4|1|22|LINPIEZA CORTES DECABEYO TINTES|ESTILISTA|8130|1|1|1|1|23|269.436423|247.58|89.812141|1.07974
15|70|30|5|1|15|REPARTI MUEBLES EN CASA PARTICULAR|AYUDANTE EN GENERAL|7121|1|1|1|2|16|269.436423|261.02|89.812141|1.33942
15|70|30|5|2|17|BAJABA MOTRES LINPIAVA LAS PIEZAS|AYUDANTE MECANICO|5440|2|1|1|2|18|269.436423|261.02|89.812141|1.33942
15|70|30|5|3|18|CUIDABA PLAZA COMERCIAL|SEGURIDA PRIBADA|8303|4|1|1|2|77|269.436423|261.02|89.812141|1.33942
15|70|31|6|1|16|COBRABA ALOS QUE COMPRABAN PAN|UNA PANADERIA|7111|2|1|2|2|16|164.515175|162.95|82.257587|1.07974
15|70|32|7|1|17|LIMPIEZA EN UNA FABRICA|OBRERA|8124|1|1|1|2|18|164.515175|162.95|82.257587|1.07974
15|70|32|7|2|18|LAVABA Y TRAPEABA EN UNA CASA PARTICULAR|DOMESTICA|8200|1|1|1|2|19|164.515175|162.95|82.257587|1.07974
15|70|32|7|3|20|HACIA DE TODA LA LIMPIEZA EN LA CASA|DOMESTICA|8200|1|1|1|2|23|164.515175|162.95|82.257587|1.07974
15|70|33|8|1|16|ACOMODABA PAN EN PANADERIA|AYUDANTE GENERAL|7111|1|1|1|2|17|164.515175|162.95|82.257587|1.07974
15|70|35|2|1|21|HACE PUERTAS VENTANAS DE MADERA|CARPINTERO|5230|1|1|1|2|22|82.257587|79.69|82.257587|1.007
15|70|36|3|1|15|VENDE ROPA DE CABALLERO EN EL BAZAR DE ZARAGOZA|VENDEDOR|7111|1|1|2|2|15|82.257587|62.03|82.257587|1.007
15|70|36|3|2|16|EN UN RESTORAN ATENDIA ALOS CLIENTES|MESERO|8101|2|1|2|2|17|82.257587|62.03|82.257587|1.007
15|70|36|3|3|17|PROMOVIA EL JABON ARIEL SALVO EN UNA TIENDA|PROMOTOR|7130|4|1|1|2|17|82.257587|62.03|82.257587|1.007
15|70|36|3|4|18|EN UNA TIENDA DE AUTO SERVICIO COBRABA|CAJERO VENDEDOR|6210|4|1|1|2|18|82.257587|62.03|82.257587|1.007
15|70|37|4|1|16|ATENDIA ALOS CLIENTES QUE COMPRAN PALETAS|VENDEDORA DE PALETERIA|7111|1|1|1|2|16|82.257587|75.59|82.257587|1.00283
15|70|37|4|2|17|VINATERIA ATENDIA A TODOS LOS CLIENTES QUE LLEGABAN A COMPRA|VENDEDORA|7111|1|1|1|2|18|82.257587|75.59|82.257587|1.00283
15|70|37|4|3|20|TRABAJABA EN UN BILLAR|ENCARGADA|7110|1|1|2|2|21|82.257587|75.59|82.257587|1.00283
15|70|38|5|1|15|ATENDIA UNA FARMACIA|VENDEDORA|7111|2|1|2|2|17|164.515175|151.17|82.257587|1.00283
15|70|38|5|2|17|VENDIA ZAPATOS EN UNA ZAPATERIA|VENDEDORA|7111|1|1|2|2|18|164.515175|151.17|82.257587|1.00283
15|70|38|5|3|19|VENDE ZAPATOS!POR CATALOGO|VENDEDOR AMVULANTE|7130|1|4|||77|164.515175|151.17|82.257587|1.00283
15|70|39|6|1|16|CHECABA MATERIAL ENTRADA Y SALIDA|ENCARGADA|7110|4|1|1|2|18|164.515175|131.13|82.257587|1.00283
15|70|40|7|1|16|GRABABA PLACAS DE AGRADECIMIENTOS Y DIPLOMAS|AYUDANTE GENERAL|5431|3|1|2|2|17|164.515175|151.17|82.257587|1.00283
15|70|40|7|2|21|ATENDIA NI!OS EN CLINICA MATERNO INFANTIL|ENFERMERA|1220|3|1|2|2|21|164.515175|151.17|82.257587|1.00283
15|70|41|8|1|18|VENDIA DEMOSTRABA PRODUCTOS DE BELLESA|VENDEDORA|7111|1|1|1|2|18|164.515175|131.13|82.257587|1.00283
15|70|41|8|2|19|VENDIA MUEBLES|EMPLEADA|7111|1|1|1|2|19|164.515175|131.13|82.257587|1.00283
15|70|41|8|3|19|OPERABA MAQUINA QUE HACE TAPAS PARA MAQUILLAJE EN FABRICA DE|AYUDANTE|5480|4|1|2|2|77|164.515175|131.13|82.257587|1.00283
15|70|42|1|1|17|DABA SERVICIO AL AIRE ACONDICIONADO DE LOS AUTOBUSES|EMPLEADO DE EMPRESA DE AIRE ACONDICIONAD|5272|4|1|1|2|18|164.515175|159.37|82.257587|1.007
15|70|42|1|2|19|DABA SERVICIO DE AIRE ACONDICIONADO|EMPLEADO DE AIRE ACONDICIONADO|5265|4|1|1|2|20|164.515175|159.37|82.257587|1.007
15|70|42|1|3|20|DABA SERVICIO DE AIRE ACONDICIONADO DE TRAILERS|EMPLEADO DE AIRE ACONDICIONADO|5266|4|1|1|2|77|164.515175|159.37|82.257587|1.007
15|70|43|2|1|15|GUARDABA MERCANCIA EN BOLSAS EN SUPERMERCADO|VENDEDOR|8122|4|1|2|2|16|164.515175|124.07|82.257587|1.007
15|70|43|2|2|17|VENDE ROSAS EN FERIAS|VENDEDOR|7201|2|1|2|2|77|164.515175|124.07|82.257587|1.007
15|70|44|3|1|5|VENDIA CHOCOLATES EN METRO PINO SUAREZ|VENDIA|7201|1|1|2|2|14|164.515175|189.52|82.257587|1.33942
15|70|44|3|2|15|PASABA LA MEZCLA PARA PEGAR TABIQUE|CHALAN DE ALBA!IL|5460|1|1|1|2|20|164.515175|189.52|82.257587|1.33942
15|70|44|3|3|21|SUBE MATERIAL AL CARRO Y LO VA A DEJAR UEN LAS CASAS|CASA DE MATERIALES|8126|1|1|1|1|77|164.515175|189.52|82.257587|1.33942
15|70|46|5|1|12|QUE HACER EN UNA CASA|EMPLEADA DOMESTICA|8200|1|1|1|2|15|137.774366|136.46|68.887183|1.07974
15|70|46|5|2|16|HACIA MANDADOS LIMPIABA Y LAVABA TRASTESEN RESTAURANTE|AYUDANTE GENARL|8124|1|1|1|2|18|137.774366|136.46|68.887183|1.07974
15|70|46|5|3|18|VENDIA ROPA EN UN PUESTO DE ROPA|VENDEDOR DE ROPA|7111|1|1|1|2|22|137.774366|136.46|68.887183|1.07974
15|70|46|5|4|22|VENDE COMIDAD EN UN PUESTO EN LA CALLE|VENDEDOR DE COMIDAD|7210|1|1|1|2|77|137.774366|136.46|68.887183|1.07974
15|70|47|6|1|16|LAVANDO TRASTES EN UNA COCINA|AYUDANTE GENERAL|8124|2|1|1|2|17|137.774366|136.46|68.887183|1.07974
15|70|47|6|2|17|VENDIA ARTICULOS VARIOS EN TEPITO|VENDEDOR|7111|1|1|1|2|18|137.774366|136.46|68.887183|1.07974
15|70|48|7|1|19|MANAJABA CORTERA DE CLIENTES|VENDEDOR DE ELAVDORES|7111|2|1|1|2|20|68.887183|66.73|68.887183|1.007
15|70|48|7|2|20|VENDIA TELEFONO EN UN MODULO DE TELEFONIA IUSACELL|VENDEDOR DE TELEFONOS|7111|4|1|1|2|20|68.887183|66.73|68.887183|1.007
15|70|48|7|3|20|VENDIA TELEFONOS EN UN MODULO DE TELCEL|VENDEDOR DE TELEFONOS|7111|4|1|1|2|21|68.887183|66.73|68.887183|1.007
15|70|48|7|4|21|ASESOR DE TELEFONOS DE SONNY ERICSON|ASESOR TELEFONICO|7111|4|1|1|2|77|68.887183|66.73|68.887183|1.007
15|70|49|8|1|11|AYUDABA A CARGAR EL MATERIAR PARA FABRICAR MUROS TECHOS|AYUDANTE DE ALBA!IL|5260|1|2|1|2|17|68.887183|79.36|68.887183|1.33942
15|70|49|8|2|17|EMPACABA PRENDAS DE VESTIR|EMPACADOR|5420|2|1|2|1|18|68.887183|79.36|68.887183|1.33942
15|70|49|8|3|18|CORTABA LA TELA PARA ELABORAR PRENDAS DE VESTIR|CORTADOR|5222|2|1|1|2|22|68.887183|79.36|68.887183|1.33942
15|70|49|8|4|22|COSER PRENDAS DE VESTIR|MAQUILERO|5222|1|4|||77|68.887183|79.36|68.887183|1.33942
15|70|50|1|1|16|VENDIA CARNE EN UNA CARNICERIA DE SU PAPA|CARNICERO|5200|1|5|||77|206.66155|306.76|68.887183|1.33942
15|70|51|2|1|22|CUIDABA EN UNA GUARDERIA|ASISTENTE EDUCATIVA|1340|2|1|1|1|22|68.887183|63.3|68.887183|1.00283
15|70|51|2|2|22|CUIDABA NI!OS DE EDAD PREESCOLAR|MAESTRA DE PREESCOLAR|1340|2|1|1|2|22|68.887183|63.3|68.887183|1.00283
15|70|53|4|1|15|PIZAC DE HONGOS EN LAS TEIRRAS DE SU TIO|PIZCADOR|4109|2|1|1|2|17|137.774366|103.9|68.887183|1.007
15|70|53|4|2|18|VENDE ANTOJITOS MEXICANOS EN UN PUESTO EN LA CALLE ES FIJO|AYUDANTE GENERAL|8100|1|1|1|2|77|137.774366|103.9|68.887183|1.007
15|70|54|5|1|17|VENDIA VESTIDOS EN UNA TIENDA|VENDEDORA|7111|1|1|1|2|19|137.774366|126.6|68.887183|1.00283
15|70|54|5|2|19|CABRABA LAS CUENTAS DE UN RESTAURANTE|CAJERA|6210|3|1|2|2|19|137.774366|126.6|68.887183|1.00283
15|70|56|7|1|18| CUIDABA A UN ADULTO MAYOR EN SU CASA|ENFERMERIA|1220|1|1|1|2|19|68.887183|54.91|68.887183|1.00283
15|70|56|7|2|19|CUIDA PERSONAS MAYORES POR SU CUENTA|ENFERMERIA|1220|1|4|||77|68.887183|54.91|68.887183|1.00283
15|70|61|4|1|15|OPERA MAQUINA EN TALLER DE COSTURA|COSTURERA|5222|2|1|1|2|20|82.257587|81.48|82.257587|1.07974
15|70|62|5|1|16|LIMPIABA TODA LA CASA Y PLANCHABA LA ROPA|EMPLAEDA DE CASA|8200|1|1|1|2|19|164.515175|162.95|82.257587|1.07974
15|70|63|6|1|15|AYUDABA A COSER PANS ESCOLARES|COSTURA|5222|1|1|2|2|16|82.257587|65.57|82.257587|1.00283
15|70|63|6|2|18|EMBUTIDORA HACIA JAMON|OBRERA|5300|4|1|1|2|20|82.257587|65.57|82.257587|1.00283
15|70|66|1|1|15|DE UNA BADEGA AURRERA|EMPACADOR|8122|3|1|2|2|16|82.257587|62.03|82.257587|1.007
15|70|66|1|2|17|ARMA EL ESENARIO DE UN GRUPO|AYUDANTE|8150|2|1|2|2|18|82.257587|62.03|82.257587|1.007
15|70|67|2|1|15|COMEDOR ESCOLAR EN UNA PREPA ATENDIA ALOS JOVENES|MESRRA|8101|1|1|2|2|16|82.257587|62.03|82.257587|1.007
15|70|67|2|2|17|CUIDABA NI!OS EN SU CASA LE PAGAN PARA QUE LES DE COMER|CUIDADORA|8201|1|1|2|2|19|82.257587|62.03|82.257587|1.007
15|70|68|3|1|16|AYUDABA HACIENDO OFICIOS EN UNA OFICINA|AYUDANTE DE OFICINA|5400|3|1|2|2|16|82.257587|62.03|82.257587|1.007
15|70|68|3|2|17|AYUDABA A REGISTRAR PERSONL EN OFICINA|AYUDANTE DE OFICINA3|6270|4|1|2|2|17|82.257587|62.03|82.257587|1.007
15|70|68|3|3|18|REVISA AVIONES EN AEROPUERTO TERMINAL|EMPLEADO DE SEGURIDAD PRIVADA|8303|4|1|2|2|77|82.257587|62.03|82.257587|1.007
15|70|80|7|1|21|ARCHIVA CONTABILIDAD|ENPLEADO|1251|1|1|2|2|24|179.624282|206.93|89.812141|1.33942
15|70|90|1|1|10|JUNTAR FIERRO Y PINTAR CAMIONES|EMPLEADO|5242|2|1|1|2|16|164.515175|189.52|82.257587|1.33942
15|70|90|1|2|16|ARREGLA TRACTORES Y MAQUINARIAS PESADA|MECANICO|5245|1|4|||77|164.515175|189.52|82.257587|1.33942
15|70|91|2|1|16|REVELABA ROLLOS DE CAMARAS|TIENDA FOTOGRAFICA|1206|1|1|2|2|17|82.257587|81.48|82.257587|1.07974
15|70|91|2|2|17|ARCHIVAR CAPTURAR HACER OFICIOS|RECEPCION           .|6200|3|1|1|2|20|82.257587|81.48|82.257587|1.07974
15|70|91|2|3|20|CAPTURISTA|FABRICA DE CONTACTOS|6202|3|1|1|2|21|82.257587|81.48|82.257587|1.07974
15|70|92|3|1|15|PELAR PAPAS EN UN PUESTO                A|AYUDANTE GENERAL|5400|1|1|1|2|16|82.257587|65.57|82.257587|1.00283
15|70|92|3|2|19|VENDIA FRITURA EN LA CALLE|VENDEDOR|7201|1|1|1|2|77|82.257587|65.57|82.257587|1.00283
15|70|95|6|1|13|HACE QUEHACER EN UNA CASA|DOMESTICA|8200|1|1|1|2|15|246.772762|382.84|82.257587|1.07974
15|70|95|6|2|27|HACE QUEACER EN UNA CASA PARTICULAR.|DOMESTICA|8200|1|1|1|2|77|246.772762|382.84|82.257587|1.07974
15|70|96|7|1|20|CHECABA QUE CUENTAS DE CAJA COICIDIERAN CON EL EFECTIVO|SUPERVISORA DE CAJA|6110|4|1|1|2|26|164.515175|162.95|82.257587|1.07974
15|70|96|7|2|26|REDACTA OFICIOS MEMORANDUMS ADMI NISTRATIVOS|OFICINISTA DE LAS FUERZA AEREA|6200|4|1|1|2|77|164.515175|162.95|82.257587|1.07974
15|70|97|8|1|17|REPARTIA PINTURA POR PEDIDO|REPARTIDOR|7121|4|1|1|2|18|82.257587|62.03|82.257587|1.007
15|70|97|8|2|18|CORTABA MADERA EN MEDERERIA|AYUDANTE|5430|2|1|1|2|19|82.257587|62.03|82.257587|1.007
15|91|1|4|1|16|COCIA PLAYERAS|COSTURERA|5222|4|1|1|2|17|299.521996|296.67|149.760998|1.07974
15|91|1|4|2|20|HACIA FUNDAS DE CARROS DE LOS ASIENTOS|COSTURERA|5322|4|1|1|2|21|299.521996|296.67|149.760998|1.07974
15|91|2|5|1|19|VENDIA CLOSET Y PUERTAS|EMPLEADA DE MOSTRADOR|7111|1|1|2|2|23|299.521996|296.67|149.760998|1.07974
