FOLIO1|FOLIOA|FOLIO|FOLIOK|HEDAD|H3_2|H3_3|H3_4_2|H3_4_3|H3_4_4|H3_5|H3_6|PONDi|Fac_ajuste|PONDH
15|58|107|3|19|2|2||||||88.289727|81.13|88.289727
15|58|107|3|20|2|2||||||88.289727|81.13|88.289727
15|58|107|3|21|2|2||||||88.289727|81.13|88.289727
15|58|107|3|22|2|2||||||88.289727|81.13|88.289727
15|58|107|3|23|2|2||||||88.289727|81.13|88.289727
15|58|108|4|6|1||1|1||1||264.869181|305.13|88.289727
15|58|108|4|7|1||1|2||1||264.869181|305.13|88.289727
15|58|108|4|8|1||1|3||1||264.869181|305.13|88.289727
15|58|108|4|9|1||1|4||1||264.869181|305.13|88.289727
15|58|108|4|10|1||1|5||1||264.869181|305.13|88.289727
15|58|108|4|11|1||1|6||1||264.869181|305.13|88.289727
15|58|108|4|12|1||2|1||1||264.869181|305.13|88.289727
15|58|108|4|13|1||2|2||1||264.869181|305.13|88.289727
15|58|108|4|14|1||2|3||1||264.869181|305.13|88.289727
15|58|108|4|15|1||3|1|1|1||264.869181|305.13|88.289727
15|58|108|4|16|1||3|2|2|1||264.869181|305.13|88.289727
15|58|108|4|17|1||3|5|2|1||264.869181|305.13|88.289727
15|58|108|4|18|1||3|6|2|1||264.869181|305.13|88.289727
15|58|108|4|19|2|2||||||264.869181|305.13|88.289727
15|58|108|4|20|2|2||||||264.869181|305.13|88.289727
15|58|108|4|21|2|2||||||264.869181|305.13|88.289727
15|58|108|4|22|2|2||||||264.869181|305.13|88.289727
15|58|108|4|23|2|2||||||264.869181|305.13|88.289727
15|58|108|4|24|2|2||||||264.869181|305.13|88.289727
15|58|109|5|7|1||1|1||1||176.579454|162.26|88.289727
15|58|109|5|8|1||1|2||1||176.579454|162.26|88.289727
15|58|109|5|9|1||1|3||1||176.579454|162.26|88.289727
15|58|109|5|10|1||1|4||1||176.579454|162.26|88.289727
15|58|109|5|11|1||1|5||1||176.579454|162.26|88.289727
15|58|109|5|12|1||1|6||1||176.579454|162.26|88.289727
15|58|109|5|13|1||2|1||1||176.579454|162.26|88.289727
15|58|109|5|14|1||2|2||1||176.579454|162.26|88.289727
15|58|109|5|15|1||2|3||1||176.579454|162.26|88.289727
15|58|109|5|16|2|2||||||176.579454|162.26|88.289727
15|58|109|5|17|2|2||||||176.579454|162.26|88.289727
15|58|109|5|18|2|2||||||176.579454|162.26|88.289727
15|58|109|5|19|2|2||||||176.579454|162.26|88.289727
15|58|109|5|20|2|2||||||176.579454|162.26|88.289727
15|58|109|5|21|2|2||||||176.579454|162.26|88.289727
15|58|113|1|6|1||1|1||1||88.289727|87.45|88.289727
15|58|113|1|7|1||1|2||1||88.289727|87.45|88.289727
15|58|113|1|8|1||1|3||1||88.289727|87.45|88.289727
15|58|113|1|9|1||1|4||1||88.289727|87.45|88.289727
15|58|113|1|10|1||1|5||1||88.289727|87.45|88.289727
15|58|113|1|11|1||1|6||1||88.289727|87.45|88.289727
15|58|113|1|12|1||2|1||1||88.289727|87.45|88.289727
15|58|113|1|13|1||2|2||1||88.289727|87.45|88.289727
15|58|113|1|14|1||2|3||1||88.289727|87.45|88.289727
15|58|113|1|15|2|2||||||88.289727|87.45|88.289727
15|58|113|1|16|2|2||||||88.289727|87.45|88.289727
15|58|113|1|17|2|2||||||88.289727|87.45|88.289727
15|58|113|1|18|2|2||||||88.289727|87.45|88.289727
15|58|113|1|19|2|2||||||88.289727|87.45|88.289727
15|58|113|1|20|2|2||||||88.289727|87.45|88.289727
15|58|113|1|21|2|2||||||88.289727|87.45|88.289727
15|58|113|1|22|2|2||||||88.289727|87.45|88.289727
15|58|113|1|23|2|2||||||88.289727|87.45|88.289727
15|58|113|1|24|2|2||||||88.289727|87.45|88.289727
15|58|114|2|6|1||1|1||1||88.289727|136.97|88.289727
15|58|114|2|7|1||1|2||1||88.289727|136.97|88.289727
15|58|114|2|8|1||1|3||1||88.289727|136.97|88.289727
15|58|114|2|9|1||1|4||1||88.289727|136.97|88.289727
15|58|114|2|10|1||1|6||1||88.289727|136.97|88.289727
15|58|114|2|11|1||2|1||1||88.289727|136.97|88.289727
15|58|114|2|12|1||2|2||1||88.289727|136.97|88.289727
15|58|114|2|13|1||2|3||1||88.289727|136.97|88.289727
15|58|114|2|14|2|2||||||88.289727|136.97|88.289727
15|58|114|2|15|2|2||||||88.289727|136.97|88.289727
15|58|114|2|16|2|2||||||88.289727|136.97|88.289727
15|58|114|2|17|2|2||||||88.289727|136.97|88.289727
15|58|114|2|18|2|2||||||88.289727|136.97|88.289727
15|58|114|2|19|2|2||||||88.289727|136.97|88.289727
15|58|114|2|20|2|2||||||88.289727|136.97|88.289727
15|58|114|2|21|2|2||||||88.289727|136.97|88.289727
15|58|114|2|22|2|2||||||88.289727|136.97|88.289727
15|58|114|2|23|2|2||||||88.289727|136.97|88.289727
15|58|114|2|24|2|2||||||88.289727|136.97|88.289727
15|58|114|2|25|2|2||||||88.289727|136.97|88.289727
15|58|114|2|26|2|2||||||88.289727|136.97|88.289727
15|58|114|2|27|2|2||||||88.289727|136.97|88.289727
15|58|114|2|28|2|2||||||88.289727|136.97|88.289727
15|58|115|3|6|1||1|1||1||88.289727|136.97|88.289727
15|58|115|3|7|1||1|1||1||88.289727|136.97|88.289727
15|58|115|3|8|1||1|2||1||88.289727|136.97|88.289727
15|58|115|3|9|1||1|3||1||88.289727|136.97|88.289727
15|58|115|3|10|1||1|4||1||88.289727|136.97|88.289727
15|58|115|3|11|1||1|5||1||88.289727|136.97|88.289727
15|58|115|3|12|1||1|6||1||88.289727|136.97|88.289727
15|58|115|3|13|2|2||||||88.289727|136.97|88.289727
15|58|115|3|14|2|2||||||88.289727|136.97|88.289727
15|58|115|3|15|2|2||||||88.289727|136.97|88.289727
15|58|115|3|16|2|2||||||88.289727|136.97|88.289727
15|58|115|3|17|2|2||||||88.289727|136.97|88.289727
15|58|115|3|18|2|2||||||88.289727|136.97|88.289727
15|58|115|3|19|2|2||||||88.289727|136.97|88.289727
15|58|115|3|20|2|2||||||88.289727|136.97|88.289727
15|58|115|3|21|2|2||||||88.289727|136.97|88.289727
15|58|115|3|22|2|2||||||88.289727|136.97|88.289727
15|58|115|3|23|2|2||||||88.289727|136.97|88.289727
15|58|115|3|24|2|2||||||88.289727|136.97|88.289727
15|58|115|3|25|2|2||||||88.289727|136.97|88.289727
15|58|115|3|26|2|2||||||88.289727|136.97|88.289727
15|58|115|3|27|2|2||||||88.289727|136.97|88.289727
15|58|115|3|28|2|2||||||88.289727|136.97|88.289727
15|58|116|4|6|1||1|1||1||88.289727|136.97|88.289727
15|58|116|4|7|1||1|2||1||88.289727|136.97|88.289727
15|58|116|4|8|1||1|3||1||88.289727|136.97|88.289727
15|58|116|4|9|1||1|4||1||88.289727|136.97|88.289727
15|58|116|4|10|1||1|5||1||88.289727|136.97|88.289727
15|58|116|4|11|1||2|1||1||88.289727|136.97|88.289727
15|58|116|4|12|1||2|2||1||88.289727|136.97|88.289727
15|58|116|4|13|1||2|3||1||88.289727|136.97|88.289727
15|58|116|4|14|1||3|1|2|1||88.289727|136.97|88.289727
15|58|116|4|15|2|2||||||88.289727|136.97|88.289727
15|58|116|4|16|2|2||||||88.289727|136.97|88.289727
15|58|116|4|17|2|2||||||88.289727|136.97|88.289727
15|58|116|4|18|2|2||||||88.289727|136.97|88.289727
15|58|116|4|19|2|2||||||88.289727|136.97|88.289727
15|58|116|4|20|2|2||||||88.289727|136.97|88.289727
15|58|116|4|21|2|2||||||88.289727|136.97|88.289727
15|58|116|4|22|2|2||||||88.289727|136.97|88.289727
15|58|116|4|23|2|2||||||88.289727|136.97|88.289727
15|58|116|4|24|2|2||||||88.289727|136.97|88.289727
15|58|116|4|25|2|2||||||88.289727|136.97|88.289727
15|58|116|4|26|2|2||||||88.289727|136.97|88.289727
15|58|116|4|27|2|2||||||88.289727|136.97|88.289727
15|58|116|4|28|2|2||||||88.289727|136.97|88.289727
15|58|117|5|6|1||1|1||1||176.579454|140.75|88.289727
15|58|117|5|7|1||1|2||1||176.579454|140.75|88.289727
15|58|117|5|8|1||1|3||1||176.579454|140.75|88.289727
15|58|117|5|9|1||1|4||1||176.579454|140.75|88.289727
15|58|117|5|10|1||1|5||1||176.579454|140.75|88.289727
15|58|117|5|11|1||1|6||1||176.579454|140.75|88.289727
15|58|117|5|12|1||2|1||1||176.579454|140.75|88.289727
15|58|117|5|13|1||2|2||1||176.579454|140.75|88.289727
15|58|117|5|14|1||2|3||1||176.579454|140.75|88.289727
15|58|117|5|15|1||3|3|2|1||176.579454|140.75|88.289727
15|58|117|5|16|1||3|3|2|1||176.579454|140.75|88.289727
15|58|117|5|17|1||3|6|2|1||176.579454|140.75|88.289727
15|58|117|5|18|2|2||||||176.579454|140.75|88.289727
15|58|117|5|19|2|2||||||176.579454|140.75|88.289727
15|58|117|5|20|2|2||||||176.579454|140.75|88.289727
15|58|118|6|6|1||1|1||1||264.869181|211.12|88.289727
15|58|118|6|7|1||1|2||1||264.869181|211.12|88.289727
15|58|118|6|8|1||1|3||1||264.869181|211.12|88.289727
15|58|118|6|9|1||1|4||1||264.869181|211.12|88.289727
15|58|118|6|10|1||1|5||1||264.869181|211.12|88.289727
15|58|118|6|11|1||1|6||1||264.869181|211.12|88.289727
15|58|118|6|12|1||2|1||1||264.869181|211.12|88.289727
15|58|118|6|13|1||2|2||1||264.869181|211.12|88.289727
15|58|118|6|14|1||2|3||1||264.869181|211.12|88.289727
15|58|118|6|15|2|2||||||264.869181|211.12|88.289727
15|58|118|6|16|2|2||||||264.869181|211.12|88.289727
15|58|118|6|17|2|2||||||264.869181|211.12|88.289727
15|58|118|6|18|2|2||||||264.869181|211.12|88.289727
15|58|118|6|19|2|2||||||264.869181|211.12|88.289727
15|58|118|6|20|2|2||||||264.869181|211.12|88.289727
15|58|119|7|6|1||1|1||1||176.579454|162.26|88.289727
15|58|119|7|7|1||1|2||1||176.579454|162.26|88.289727
15|58|119|7|8|1||1|3||1||176.579454|162.26|88.289727
15|58|119|7|9|1||1|4||1||176.579454|162.26|88.289727
15|58|119|7|10|1||1|5||1||176.579454|162.26|88.289727
15|58|119|7|11|2|2||||||176.579454|162.26|88.289727
15|58|119|7|12|2|2||||||176.579454|162.26|88.289727
15|58|119|7|13|2|2||||||176.579454|162.26|88.289727
15|58|119|7|14|2|2||||||176.579454|162.26|88.289727
15|58|119|7|15|2|2||||||176.579454|162.26|88.289727
15|58|119|7|16|2|2||||||176.579454|162.26|88.289727
15|58|119|7|17|2|2||||||176.579454|162.26|88.289727
15|58|119|7|18|2|2||||||176.579454|162.26|88.289727
15|58|119|7|19|2|2||||||176.579454|162.26|88.289727
15|58|119|7|20|2|2||||||176.579454|162.26|88.289727
15|58|119|7|21|2|2||||||176.579454|162.26|88.289727
15|58|119|7|22|2|2||||||176.579454|162.26|88.289727
15|58|120|8|6|1||1|1||1||88.289727|66.58|88.289727
15|58|120|8|7|1||1|2||1||88.289727|66.58|88.289727
15|58|120|8|8|1||1|3||2|1|88.289727|66.58|88.289727
15|58|120|8|9|1||1|4||1||88.289727|66.58|88.289727
15|58|120|8|10|1||1|5||1||88.289727|66.58|88.289727
15|58|120|8|11|1||1|6||1||88.289727|66.58|88.289727
15|58|120|8|12|1||2|1||1||88.289727|66.58|88.289727
15|58|120|8|13|1||2|2||1||88.289727|66.58|88.289727
15|58|120|8|14|1||2|3||1||88.289727|66.58|88.289727
15|58|120|8|15|1||3|1|2|1||88.289727|66.58|88.289727
15|58|120|8|16|1||3|3|2|1||88.289727|66.58|88.289727
15|58|120|8|17|1||3|5|2|1||88.289727|66.58|88.289727
15|58|120|8|18|1||6|1|2|2|7|88.289727|66.58|88.289727
15|58|121|1|6|1||1|1||1||102.691077|152.43|51.345539
15|58|121|1|7|1||1|2||1||102.691077|152.43|51.345539
15|58|121|1|8|1||1|3||1||102.691077|152.43|51.345539
15|58|121|1|9|1||1|4||1||102.691077|152.43|51.345539
15|58|121|1|10|1||1|5||1||102.691077|152.43|51.345539
15|58|121|1|11|1||1|6||1||102.691077|152.43|51.345539
15|58|121|1|12|1||2|1||1||102.691077|152.43|51.345539
15|58|121|1|13|1||2|2||1||102.691077|152.43|51.345539
15|58|121|1|14|1||2|3||1||102.691077|152.43|51.345539
15|58|121|1|15|1||3|1|2|1||102.691077|152.43|51.345539
15|58|121|1|16|1||3|3|2|1||102.691077|152.43|51.345539
15|58|121|1|17|1||3|5|2|1||102.691077|152.43|51.345539
15|58|121|1|18|2|2||||||102.691077|152.43|51.345539
15|58|121|1|19|2|2||||||102.691077|152.43|51.345539
15|58|121|1|20|2|2||||||102.691077|152.43|51.345539
15|58|121|1|21|2|2||||||102.691077|152.43|51.345539
15|58|121|1|22|2|2||||||102.691077|152.43|51.345539
15|58|121|1|23|2|2||||||102.691077|152.43|51.345539
15|58|121|1|24|2|2||||||102.691077|152.43|51.345539
15|58|121|1|25|2|2||||||102.691077|152.43|51.345539
15|58|121|1|26|2|2||||||102.691077|152.43|51.345539
15|58|121|1|27|2|2||||||102.691077|152.43|51.345539
15|58|121|1|28|2|2||||||102.691077|152.43|51.345539
15|58|122|2|6|1||1|1||1||102.691077|77.44|51.345539
15|58|122|2|7|1||1|2||1||102.691077|77.44|51.345539
15|58|122|2|8|1||1|3||1||102.691077|77.44|51.345539
15|58|122|2|9|1||1|4||1||102.691077|77.44|51.345539
15|58|122|2|10|1||1|5||1||102.691077|77.44|51.345539
15|58|122|2|11|1||1|6||1||102.691077|77.44|51.345539
15|58|122|2|12|1||2|1||1||102.691077|77.44|51.345539
15|58|122|2|13|1||2|2||1||102.691077|77.44|51.345539
15|58|122|2|14|1||2|3||1||102.691077|77.44|51.345539
15|58|122|2|15|1||3|1|2|1||102.691077|77.44|51.345539
15|58|122|2|16|1||3|3|2|1||102.691077|77.44|51.345539
15|58|122|2|17|1||3|5|2|1||102.691077|77.44|51.345539
15|58|122|2|18|2|2||||||102.691077|77.44|51.345539
15|58|122|2|19|2|2||||||102.691077|77.44|51.345539
15|58|123|3|6|1||1|1||1||51.345539|50.86|51.345539
15|58|123|3|7|1||1|2||1||51.345539|50.86|51.345539
15|58|123|3|8|1||1|3||1||51.345539|50.86|51.345539
15|58|123|3|9|1||1|4||1||51.345539|50.86|51.345539
15|58|123|3|10|1||1|5||1||51.345539|50.86|51.345539
15|58|123|3|11|1||1|6||1||51.345539|50.86|51.345539
15|58|123|3|12|2|2||||||51.345539|50.86|51.345539
15|58|123|3|13|1||2|1||2|1|51.345539|50.86|51.345539
15|58|123|3|14|1||2|1||1||51.345539|50.86|51.345539
15|58|123|3|15|1||2|2||2|2|51.345539|50.86|51.345539
15|58|123|3|16|2|2||||||51.345539|50.86|51.345539
15|58|123|3|17|2|2||||||51.345539|50.86|51.345539
15|58|123|3|18|2|2||||||51.345539|50.86|51.345539
15|58|123|3|19|2|2||||||51.345539|50.86|51.345539
15|58|123|3|20|2|2||||||51.345539|50.86|51.345539
15|58|123|3|21|2|2||||||51.345539|50.86|51.345539
15|58|123|3|22|2|2||||||51.345539|50.86|51.345539
15|58|123|3|23|2|2||||||51.345539|50.86|51.345539
15|58|123|3|24|2|2||||||51.345539|50.86|51.345539
15|58|123|3|25|2|2||||||51.345539|50.86|51.345539
15|58|124|4|6|1||1|1||1||154.036616|122.78|51.345539
15|58|124|4|7|1||1|2||1||154.036616|122.78|51.345539
15|58|124|4|8|1||1|3||1||154.036616|122.78|51.345539
15|58|124|4|9|1||1|4||1||154.036616|122.78|51.345539
15|58|124|4|10|1||1|5||1||154.036616|122.78|51.345539
15|58|124|4|11|1||1|6||1||154.036616|122.78|51.345539
15|58|124|4|12|1||2|1||1||154.036616|122.78|51.345539
15|58|124|4|13|1||2|2||1||154.036616|122.78|51.345539
15|58|124|4|14|1||2|3||1||154.036616|122.78|51.345539
15|58|124|4|15|1||3|1|2|1||154.036616|122.78|51.345539
15|58|124|4|16|1||3|3|2|1||154.036616|122.78|51.345539
15|58|124|4|17|1||3|5|2|1||154.036616|122.78|51.345539
15|58|124|4|18|1||6|2|3|1||154.036616|122.78|51.345539
15|58|124|4|19|1||6|4|3|1||154.036616|122.78|51.345539
15|58|124|4|20|1||6|6|3|2|7|154.036616|122.78|51.345539
15|58|125|5|6|1||1|1||1||102.691077|81.85|51.345539
15|58|125|5|7|1||1|2||1||102.691077|81.85|51.345539
15|58|125|5|8|1||1|3||1||102.691077|81.85|51.345539
15|58|125|5|9|1||1|4||1||102.691077|81.85|51.345539
15|58|125|5|10|1||1|5||1||102.691077|81.85|51.345539
15|58|125|5|11|1||1|6||1||102.691077|81.85|51.345539
15|58|125|5|12|1||2|1||1||102.691077|81.85|51.345539
15|58|125|5|13|1||2|2||1||102.691077|81.85|51.345539
15|58|125|5|14|1||2|3||1||102.691077|81.85|51.345539
15|58|125|5|15|1||3|1|2|1||102.691077|81.85|51.345539
15|58|125|5|16|2|2||||||102.691077|81.85|51.345539
15|58|125|5|17|2|2||||||102.691077|81.85|51.345539
15|58|125|5|18|2|2||||||102.691077|81.85|51.345539
15|58|125|5|19|2|2||||||102.691077|81.85|51.345539
15|58|126|6|6|1||1|1||1||154.036616|122.78|51.345539
15|58|126|6|7|1||1|2||1||154.036616|122.78|51.345539
15|58|126|6|8|1||1|3||1||154.036616|122.78|51.345539
15|58|126|6|9|1||1|4||1||154.036616|122.78|51.345539
15|58|126|6|10|1||1|5||1||154.036616|122.78|51.345539
15|58|126|6|11|1||1|6||1||154.036616|122.78|51.345539
15|58|126|6|12|1||2|1||1||154.036616|122.78|51.345539
15|58|126|6|13|1||2|2||2|1|154.036616|122.78|51.345539
15|58|126|6|14|1||2|2||2|2|154.036616|122.78|51.345539
15|58|126|6|15|2|2||||||154.036616|122.78|51.345539
15|58|126|6|16|1||7|2|2|1||154.036616|122.78|51.345539
15|58|126|6|17|2|2||||||154.036616|122.78|51.345539
15|58|126|6|18|2|2||||||154.036616|122.78|51.345539
15|58|126|6|19|2|2||||||154.036616|122.78|51.345539
15|58|126|6|20|2|2||||||154.036616|122.78|51.345539
15|58|127|7|6|1||1|1||1||102.691077|81.85|51.345539
15|58|127|7|7|1||1|2||1||102.691077|81.85|51.345539
15|58|127|7|8|1||1|3||1||102.691077|81.85|51.345539
15|58|127|7|9|1||1|4||1||102.691077|81.85|51.345539
15|58|127|7|10|1||1|5||1||102.691077|81.85|51.345539
15|58|127|7|11|1||1|6||1||102.691077|81.85|51.345539
15|58|127|7|12|1||2|1||2|2|102.691077|81.85|51.345539
15|58|127|7|13|2|2||||||102.691077|81.85|51.345539
15|58|127|7|14|2|2||||||102.691077|81.85|51.345539
15|58|127|7|15|2|2||||||102.691077|81.85|51.345539
15|58|127|7|16|2|2||||||102.691077|81.85|51.345539
15|58|127|7|17|2|2||||||102.691077|81.85|51.345539
15|58|127|7|18|2|2||||||102.691077|81.85|51.345539
15|58|127|7|19|2|2||||||102.691077|81.85|51.345539
15|58|128|8|6|1||1|1||1||102.691077|81.85|51.345539
15|58|128|8|7|1||1|2||1||102.691077|81.85|51.345539
15|58|128|8|8|1||1|3||1||102.691077|81.85|51.345539
15|58|128|8|9|1||1|4||1||102.691077|81.85|51.345539
15|58|128|8|10|1||1|5||1||102.691077|81.85|51.345539
15|58|128|8|11|1||1|6||1||102.691077|81.85|51.345539
15|58|128|8|12|1||2|1||1||102.691077|81.85|51.345539
15|58|128|8|13|1||2|2||1||102.691077|81.85|51.345539
15|58|128|8|14|1||2|3||1||102.691077|81.85|51.345539
15|58|128|8|15|1||3|1|2|2|2|102.691077|81.85|51.345539
15|58|128|8|16|1||3|2|2|1||102.691077|81.85|51.345539
15|58|128|8|17|1||3|4|2|1||102.691077|81.85|51.345539
15|58|128|8|18|1||3|6|2|2|7|102.691077|81.85|51.345539
15|58|129|1|6|1||1|1||1||51.345539|40.93|51.345539
15|58|129|1|7|1||1|2||1||51.345539|40.93|51.345539
15|58|129|1|8|1||1|3||1||51.345539|40.93|51.345539
15|58|129|1|9|1||1|4||1||51.345539|40.93|51.345539
15|58|129|1|10|1||1|5||1||51.345539|40.93|51.345539
15|58|129|1|11|1||1|6||1||51.345539|40.93|51.345539
15|58|129|1|12|1||2|1||1||51.345539|40.93|51.345539
15|58|129|1|13|1||2|2||1||51.345539|40.93|51.345539
15|58|129|1|14|1||2|3||1||51.345539|40.93|51.345539
15|58|129|1|15|1||3|1|2|1||51.345539|40.93|51.345539
15|58|129|1|16|1||3|3|2|1||51.345539|40.93|51.345539
15|58|129|1|17|1||3|5|2|1||51.345539|40.93|51.345539
15|58|129|1|18|2|2||||||51.345539|40.93|51.345539
15|58|129|1|19|2|2||||||51.345539|40.93|51.345539
15|58|129|1|20|2|2||||||51.345539|40.93|51.345539
15|58|130|2|7|1||1|1||1||51.345539|47.18|51.345539
15|58|130|2|8|1||1|2||1||51.345539|47.18|51.345539
15|58|130|2|9|1||1|3||1||51.345539|47.18|51.345539
15|58|130|2|10|1||1|4||1||51.345539|47.18|51.345539
15|58|130|2|11|1||1|5||1||51.345539|47.18|51.345539
15|58|130|2|12|1||1|6||1||51.345539|47.18|51.345539
15|58|130|2|13|1||2|1||1||51.345539|47.18|51.345539
15|58|130|2|14|1||2|2||2|2|51.345539|47.18|51.345539
15|58|130|2|15|2|2||||||51.345539|47.18|51.345539
15|58|130|2|16|2|2||||||51.345539|47.18|51.345539
15|58|130|2|17|2|2||||||51.345539|47.18|51.345539
15|58|130|2|18|2|2||||||51.345539|47.18|51.345539
15|58|130|2|19|2|2||||||51.345539|47.18|51.345539
15|58|130|2|20|2|2||||||51.345539|47.18|51.345539
15|58|130|2|21|2|2||||||51.345539|47.18|51.345539
15|58|130|2|22|2|2||||||51.345539|47.18|51.345539
15|58|130|2|23|2|2||||||51.345539|47.18|51.345539
15|58|131|3|7|1||1|1||2|1|51.345539|40.93|51.345539
15|58|131|3|8|1||1|1||1||51.345539|40.93|51.345539
15|58|131|3|9|1||1|2||1||51.345539|40.93|51.345539
15|58|131|3|10|1||1|3||1||51.345539|40.93|51.345539
15|58|131|3|11|1||1|4||1||51.345539|40.93|51.345539
15|58|131|3|12|1||1|5||1||51.345539|40.93|51.345539
15|58|131|3|13|1||1|6||1||51.345539|40.93|51.345539
15|58|131|3|14|1||2|1||1||51.345539|40.93|51.345539
15|58|131|3|15|1||2|2||1||51.345539|40.93|51.345539
15|58|131|3|16|1||2|3||1||51.345539|40.93|51.345539
15|58|131|3|17|1||3|2|2|1||51.345539|40.93|51.345539
15|58|131|3|18|1||3|4|2|1||51.345539|40.93|51.345539
15|58|131|3|19|1||3|6|2|1||51.345539|40.93|51.345539
15|58|132|4|6|1||1|1||1||102.691077|77.44|51.345539
15|58|132|4|7|1||1|2||1||102.691077|77.44|51.345539
15|58|132|4|8|1||1|3||1||102.691077|77.44|51.345539
15|58|132|4|9|1||1|4||1||102.691077|77.44|51.345539
15|58|132|4|10|1||1|5||1||102.691077|77.44|51.345539
15|58|132|4|11|1||1|6||1||102.691077|77.44|51.345539
15|58|132|4|12|1||2|1||1||102.691077|77.44|51.345539
15|58|132|4|13|1||2|2||1||102.691077|77.44|51.345539
15|58|132|4|14|1||2|3||1||102.691077|77.44|51.345539
15|58|132|4|15|1||3|1|2|2|1|102.691077|77.44|51.345539
15|58|132|4|16|2|2||||||102.691077|77.44|51.345539
15|58|132|4|17|2|2||||||102.691077|77.44|51.345539
15|58|132|4|18|2|2||||||102.691077|77.44|51.345539
15|58|132|4|19|2|2||||||102.691077|77.44|51.345539
15|58|133|5|6|1||1|1||1||102.691077|81.85|51.345539
15|58|133|5|7|1||1|2||1||102.691077|81.85|51.345539
15|58|133|5|8|1||1|3||1||102.691077|81.85|51.345539
15|58|133|5|9|1||1|4||1||102.691077|81.85|51.345539
15|58|133|5|10|1||1|5||1||102.691077|81.85|51.345539
15|58|133|5|11|1||1|6||1||102.691077|81.85|51.345539
15|58|133|5|12|1||2|1||1||102.691077|81.85|51.345539
15|58|133|5|13|1||2|2||1||102.691077|81.85|51.345539
15|58|133|5|14|1||2|3||1||102.691077|81.85|51.345539
15|58|133|5|15|1||3|2|2|1||102.691077|81.85|51.345539
15|58|133|5|16|1||3|4|2|1||102.691077|81.85|51.345539
15|58|133|5|17|1||3|6|2|1||102.691077|81.85|51.345539
15|58|133|5|18|2|2||||||102.691077|81.85|51.345539
15|58|133|5|19|2|2||||||102.691077|81.85|51.345539
15|58|134|2|6|1||1|1||1||102.691077|81.85|51.345539
15|58|134|2|7|1||1|2||1||102.691077|81.85|51.345539
15|58|134|2|8|1||1|3||1||102.691077|81.85|51.345539
15|58|134|2|9|1||1|4||1||102.691077|81.85|51.345539
15|58|134|2|10|1||1|5||1||102.691077|81.85|51.345539
15|58|134|2|11|1||1|6||1||102.691077|81.85|51.345539
15|58|134|2|12|1||2|1||1||102.691077|81.85|51.345539
15|58|134|2|13|1||2|2||1||102.691077|81.85|51.345539
15|58|134|2|14|1||2|3||1||102.691077|81.85|51.345539
15|58|134|2|15|1||3|1|2|1||102.691077|81.85|51.345539
15|58|134|2|16|1||3|3|2|1||102.691077|81.85|51.345539
15|58|134|2|17|1||3|5|2|1||102.691077|81.85|51.345539
15|58|134|2|18|1||6|1|1|1||102.691077|81.85|51.345539
15|58|134|2|19|1||6|2|1|1||102.691077|81.85|51.345539
15|58|134|2|20|1||6|3|1|1||102.691077|81.85|51.345539
15|58|134|2|21|1||6|4|1|2|7|102.691077|81.85|51.345539
15|58|134|6|5|1||1|1||1||102.691077|81.85|51.345539
15|58|134|6|6|1||1|2||1||102.691077|81.85|51.345539
15|58|134|6|7|1||1|3||1||102.691077|81.85|51.345539
15|58|134|6|8|1||1|4||1||102.691077|81.85|51.345539
15|58|134|6|9|1||1|5||1||102.691077|81.85|51.345539
15|58|134|6|10|1||1|6||1||102.691077|81.85|51.345539
15|58|134|6|11|1||2|1||1||102.691077|81.85|51.345539
15|58|134|6|12|1||2|2||1||102.691077|81.85|51.345539
15|58|134|6|13|1||2|3||1||102.691077|81.85|51.345539
15|58|134|6|14|1||3|2|2|1||102.691077|81.85|51.345539
15|58|134|6|15|1||3|4|2|1||102.691077|81.85|51.345539
15|58|134|6|16|1||3|5|2|2|2|102.691077|81.85|51.345539
15|58|134|6|17|2|2||||||102.691077|81.85|51.345539
15|58|134|6|18|2|2||||||102.691077|81.85|51.345539
15|58|135|7|6|1||1|1||1||102.691077|94.36|51.345539
15|58|135|7|7|1||1|2||1||102.691077|94.36|51.345539
15|58|135|7|8|1||1|3||1||102.691077|94.36|51.345539
15|58|135|7|9|1||1|4||1||102.691077|94.36|51.345539
15|58|135|7|10|1||1|5||1||102.691077|94.36|51.345539
15|58|135|7|11|1||1|6||1||102.691077|94.36|51.345539
15|58|135|7|12|1||2|1||1||102.691077|94.36|51.345539
15|58|135|7|13|1||2|2||1||102.691077|94.36|51.345539
15|58|135|7|14|1||2|3||1||102.691077|94.36|51.345539
15|58|135|7|15|1||3|1|1|1||102.691077|94.36|51.345539
15|58|135|7|16|1||3|2|1|2|2|102.691077|94.36|51.345539
15|58|135|7|17|2|2||||||102.691077|94.36|51.345539
15|58|135|7|18|2|2||||||102.691077|94.36|51.345539
15|58|135|7|19|2|2||||||102.691077|94.36|51.345539
15|58|135|7|20|2|2||||||102.691077|94.36|51.345539
15|58|135|7|21|2|2||||||102.691077|94.36|51.345539
15|58|136|8|6|1||1|1||1||50.969892|49.38|50.969892
15|58|136|8|7|1||1|2||1||50.969892|49.38|50.969892
15|58|136|8|8|1||1|3||1||50.969892|49.38|50.969892
15|58|136|8|9|1||1|4||1||50.969892|49.38|50.969892
15|58|136|8|10|1||1|5||1||50.969892|49.38|50.969892
15|58|136|8|11|1||1|6||1||50.969892|49.38|50.969892
